Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,45,71,415.42857142857,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,56,78,424.61538461538,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,25,29,431.0206043956,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,25,47,403.77434488418,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,10,23,382.98128174372,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,9,23,370.80640759241,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,13,22,407.96809140859,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,15,22,427.38918944209,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,10,26,365.96035897436,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,18,35,400,
Weld County Road Race,2013-04-20,Men SM 35+ 4,33,55,406.92463333333,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,4,9,411.93147021165,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,6,30,346.31880543834,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,5,17,361.80747949417,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,4,16,354.56977803801,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,7,17,402.57337943365,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,3,17,340.5925,
