First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Art,Pelham,Knox Expedition,2023-10-16,SIEGE ROUTE,13,15,553.57142857143,
Curtiss,Burwell,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,36,37,599.12242233596,
Lars,Edeen,78th Tour of Somerville,2023-05-30,Men Master 55+,71,74,603.22239413371,
William,Yellig,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,13,17,655.06885217002,
Duane,Samuel,The Frozen Four,2022-03-27,Men Cat 5,26,32,583.19040593502,
Duane,Samuel,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,27,27,575,
Curtiss,Burwell,Sunshine Criterium,2021-07-24,Men Master Masters 65+,10,2,,
Aaron,Stubbs,CCNS Kermis,2021-06-19,Men Cat 4/5,39,48,494.02173913043,
Steve,Katuska,CCNS Zwift Omnium,2020-04-22,CAT A,15,23,,
Noel,Blessing,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,10,27,476.92307692308,
Noel,Blessing,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,6,10,450,
Aaron,Stubbs,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,28,14,598.63044444444,
Curtiss,Burwell,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,17,17,719.63583333333,
Lily,Edeen,Concord Criterium,2019-08-3,Women Cat 4/5,11,13,670.76777777778,
Noel,Blessing,El Fuego Plainville,2019-07-28,Cat 5,7,23,457.1146969697,
Lily,Edeen,El Fuego Plainville,2019-07-28,Womens Cat 4-5,5,12,556.08740786938,
Georgios,Sfakios,El Fuego Plainville,2019-07-28,Cat 4,3,26,396.76680555556,
Lily,Edeen,The Greenfield Criterium,2019-07-14,Women Cat 4/5,17,23,673.42693343713,
Georgios,Sfakios,The Greenfield Criterium,2019-07-14,Men Cat 4,7,42,428.00463368056,
Lily,Edeen,Longsjo Classic,2019-07-7,Women Cat 4/5,9,13,641.6951925,
Lily,Edeen,Palmer Cycling Grand Prix,2019-06-29,Women 4/5,2,3,,
Roderick,Eskew,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,24,25,512.64264285714,
Roderick,Eskew,Palmer Cycling Grand Prix,2019-06-29,Men 4,24,31,549.13193297666,
Daniel,Smith,CCNS Kermis,2019-06-14,Men Pro/1/2/3,25,31,447.697125,
Daniel,Smith,CCNS Kermis,2019-06-14,Men Cat 3/4,13,52,408.75026460504,
Georgios,Sfakios,CCNS Kermis,2019-06-14,Men Cat 4/5,7,53,430.02897716256,
Roderick,Eskew,CCNS Kermis,2019-06-14,Men Cat 4/5,39,53,540.77912552819,
Noel,Blessing,CCNS Kermis,2019-06-14,Men Cat 4/5,43,53,552.17987609524,
Daniel,Smith,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,16,42,445.0312467876,
Lily,Edeen,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,3,17,529.2094047619,
Georgios,Sfakios,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,10,49,448.81442083333,
Lily,Edeen,Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,3,16,519.43433333333,
Georgios,Sfakios,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,23,49,464.39254815111,
Georgios,Sfakios,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,20,37,506.6873463713,
Lily,Edeen,Tour of Somerville,2019-05-27,WoMen Cat4/5,6,19,557.51,
Georgios,Sfakios,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,15,37,448.61937195872,
Laura,Strassguetl,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Laura,Strassguetl,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,44,60,695.84845238095,
Laura,Strassguetl,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,29,51,619.01625,
Laura,Strassguetl,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,37,47,693.34465884872,
Laura,Strassguetl,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Lily,Edeen,Hatfield Road Race,2019-04-20,Women Cat 4/5,999,31,711.19865092266,
Daniel,Smith,Hatfield Road Race,2019-04-20,Men Cat 3,15,25,460.48173333333,
Lily,Edeen,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,2,22,514.13214856459,
Roderick,Eskew,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,46,50,559.62082155797,
Daniel,Smith,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,39,73,484.29727777778,
Roderick,Eskew,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,53,73,555.76611111111,
Noel,Blessing,Frozen Four Training series Day 4,2019-03-24,Cat 5,23,25,592.11777777778,
Aaron,Stubbs,Frozen Four Training series Day 4,2019-03-24,B Race,26,57,456.77116071429,
Daniel,Smith,Frozen Four Training series Day 4,2019-03-24,B Race,45,57,526.55714285714,
Daniel,Smith,Frozen Four Training series Day 4,2019-03-24,A Race,51,56,504.83355952381,
William,Dejesus,The Frozen Four Race Day 3,2019-03-17,Cat 5,9,34,442.13176764706,
Laura,Strassguetl,The Frozen Four Race Day 3,2019-03-17,Cat 5,24,34,538.57882156863,
Noel,Blessing,The Frozen Four Race Day 3,2019-03-17,Cat 5,32,34,590.0172503268,
Roderick,Eskew,The Frozen Four Race Day 3,2019-03-17,B Race,14,70,414.42112,
Aaron,Stubbs,The Frozen Four Race Day 3,2019-03-17,B Race,27,70,465.94324,
Daniel,Smith,The Frozen Four Race Day 3,2019-03-17,B Race,36,70,501.6124,
Daniel,Smith,The Frozen Four Race Day 3,2019-03-17,A Race,41,44,547.25340621137,
James,Bouderau,ConnectiCare Gran Fondo,2018-09-15,Metric Century,14,39,,
,,ConnectiCare Gran Fondo,2018-09-15,CCNS Team Time Trial Men,9,9,,
Roderick,Eskew,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Lily,Edeen,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,36,38,603.06745693091,
Lily,Edeen,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,34,38,569.92469852342,
Lily,Edeen,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,38,40,609.9891144627,
Lily,Edeen,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,37,41,583.79579166667,
Lily,Edeen,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,40,41,598.82040288384,
Curtiss,Burwell,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,12,13,683.40694504108,
Lily,Edeen,Tokeneke Classic,2018-08-12,WoMen Cat4/5,7,16,585.4112909102,
Roderick,Eskew,Tokeneke Classic,2018-08-12,Men U40 Cat5,15,21,540.217,
Lily,Edeen,Concord Criterium,2018-08-4,Women Cat 4/5,9,18,576.94,
Lily,Edeen,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,6,14,586.99,
Lily,Edeen,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,7,18,553.0721875,
Kyle,Foley,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,999,61,451.38879310345,
Kyle,Foley,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Lily,Edeen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,28,34,684.7612,
Christi,Moore,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,999,34,734.45336666667,
Lily,Edeen,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,13,20,643.23425,
Christi,Moore,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,9,11,684.96972160046,
Lily,Edeen, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,60,44,688.80240740741,
Lily,Edeen,Watermelon Criterium,2018-06-2,WoMen Cat4/5,8,12,628.47669862376,
Lily,Edeen,Tour of Somerville,2018-05-28,WoMen Cat4/5,8,22,552.98305869657,
Kyle,Foley,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,22,47,403.3118375,
Lily,Edeen,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,2,15,514.85742857143,
Curtiss,Burwell,Connecticut Masters' Games 40K,2018-05-20,Men Master 20K 65+,2,2,,
Roderick,Eskew,The CCNS Kermis,2018-05-18,Men Cat 4/5,31,49,529.89066748211,
Kyle,Foley,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,21,30,433.99990740741,
Kyle,Foley,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,10,55,339.60043181818,
Roderick,Eskew,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,10,28,475.58485772569,
Roderick,Eskew,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,3,47,446.54770710128,
Lily,Edeen,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,14,18,,
Roderick,Eskew,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,14,49,457.85472097739,
Kyle,Foley,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,42,64,384.4234057971,
Kyle,Foley,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,57,59,448.40189655172,
Curtiss,Burwell,2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,8,11,578.22144679421,
Albert,Hricz,2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,11,11,655.77361698553,
Aaron,Stubbs,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,17,32,590.7235,
Albert,Hricz,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 70-74,7,7,608.51884701655,
Aaron,Stubbs,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,22,29,539.88961199882,
Kyle,Foley,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,48,54,502.87489130435,
Kyle,Foley,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,999,29,414.6906,
Aaron,Stubbs,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,42,50,527.64241086301,
Kyle,Foley,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,38,42,439.26385714286,
Kyle,Foley,Caromont Criterium,2017-04-23,Men Pro 1/2,104,60,411.4058385661,
Dwight,Johnson,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,13,16,501.51511904762,
Dwight,Johnson,New Haven Grand Prix,2016-09-16,Men Cat 3/4,40,74,482.55521990741,
Kyle,Foley,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Kyle,Foley,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,999,79,418.18098957349,
Kyle,Foley,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,61,80,385.90782328495,
Kyle,Foley,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,65,80,387.56956576534,
Aaron,Stubbs,Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,13,26,487.02396206624,
Aaron,Stubbs,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,22,59,456.69907113184,
Dwight,Johnson,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,30,40,437.40897492293,
Kyle,Foley,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
Aaron,Stubbs,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,15,22,532.55191462157,
Kyle,Foley,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Kyle,Foley,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,27,39,368.29839368409,
Dwight,Johnson,Tour of the Hilltowns,2016-07-23,Men Master  50+,46,69,448.26779465329,
Kyle,Foley,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Kyle,Foley,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,62,86,398.57738235294,
Kyle,Foley,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,999,79,410.88875806452,
Kyle,Foley,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,35,53,412.16561904762,
Dwight,Johnson,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),29,41,451.58329861225,
Kyle,Foley,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,31,48,395.51240277778,
Dwight,Johnson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,25,53,452.97374242424,
Kyle,Foley,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,66,81,382.4373287037,
Kyle,Foley,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,63,87,360.71243902439,
Dwight,Johnson,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,9,24,410.28173333333,
Kyle,Foley,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,31,73,335.20086395289,
Kyle,Foley,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,15,49,358.86353926282,
Kyle,Foley,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,8,27,319.45809294872,
Keith,Andree,Quabbin Reservoir Classic Road Race,2016-04-23,60+,24,25,569.55110416667,
Dwight,Johnson,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,51,68,445.59470434875,
Dwight,Johnson,Florida State Championship Crit,2016-04-2,Men 55-59 Masters,11,12,416.482,
Kyle,Foley,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,26,80,327.16064646465,
Dwight,Johnson,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,16,35,398.67460784314,
Dwight,Johnson,Race of the West - RR,2016-02-6,Men Master 50+,17,36,416.19561829248,
Dwight,Johnson,Race For Humanity - RR,2016-01-23,Men Master 50+,31,40,458.17747824074,
Dwight,Johnson,Connecticut Cycling Festival,2015-09-20,Men Master,999,39,426.3362962963,
Kyle,Foley,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
Kyle,Foley,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,37,68,338.44247257549,
Kyle,Foley,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Kyle,Foley,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,54,71,389.9614,
Dwight,Johnson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,35,50,433.63014011396,
Kyle,Foley,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,999,50,366.58463333333,
Kyle,Foley,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,42,53,330.79333333333,
Kyle,Foley,Exeter Classic,2015-06-23,Men Pro 1/2/3,42,94,307.97920299145,
Dwight,Johnson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,52,57,,
Daniel,Smith,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,35,40,455.2815,
Dwight,Johnson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),52,57,464.92506829371,
Kyle,Foley,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,42,56,380.73205263158,
Daniel,Smith,Watermelon Criterium,2015-05-30,Men Cat 3,19,31,416.08516666667,
Daniel,Smith,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,24,37,400.85359722222,
Daniel,Smith,4th Annual CCNS Kermis,2015-05-15,Category 3/4,35,44,476.37682352941,
Daniel,Smith,Myles Standish State Forest Road Race,2015-05-9,CAT 3,24,31,407.30117121842,
Daniel,Smith,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,41,68,399.92246236559,
Dwight,Johnson,Tour of the Battenkill,2015-04-18,Men Master  55+,27,47,458.80431349206,
Bob,Ludecke, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,41,46,545.00280287159,
Kyle,Foley, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,21,45,334.12016666667,
Kyle,Foley,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,999,59,409.53035185185,
Kurt,Daniello,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,32,44,478.53973078752,
Kyle,Foley,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,15,60,292.98939393939,
Kyle,Foley,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,17,29,335.22147619048,
Dwight,Johnson,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,25,34,443.14708813626,
Dwight,Johnson,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,19,24,417.79483333333,
Dwight,Johnson,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,25,34,420.02031372549,
Kyle,Foley,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,36,68,322.87681666667,
Kyle,Foley,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,32,96,320.66619047619,
Kyle,Foley,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,61,67,368.39043806485,
Kyle,Foley,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,33,52,327.04856459876,
Kyle,Foley,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,28,64,321.14629166667,
Kyle,Foley,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,30,67,301.10920527086,
Kyle,Foley,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,9,16,348.77876190476,
Dwight,Johnson,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),32,35,481.10321428571,
Kyle,Foley,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,89,94,324.57116666667,
Dwight,Johnson,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,44,50,428.51,
Kyle,Foley,Tokeneke Classic Road Race,2014-08-10,p/1/2,45,70,338.63016666667,
Kyle,Foley,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,56,67,373.65513418307,
Kyle,Foley,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,61,90,358.23589144928,
Kyle,Foley,New Britain Criterium,2014-07-13,Pro1-3,33,80,329.87143839744,
Bob,Ludecke,New Britain Criterium,2014-07-13,Masters 65+,7,11,506.37489388636,
Dwight,Johnson,New Britain Criterium,2014-07-13,Master 55+,14,28,398.88,
Kyle,Foley,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,31,77,297.08267307692,
Dwight,Johnson,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,17,32,491.35519697696,
Kyle,Foley,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,33,59,314.17406896552,
Kyle,Foley,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,37,50,337.88558,
Kyle,Foley,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,25,64,347.55436607143,
Dwight,Johnson,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,35,68,406.53235294118,
Kyle,Foley,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,47,67,324.52986363636,
Kyle,Foley,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,25,55,328.31907407407,
Dwight,Johnson,Berkshire Cycling Classic,2014-06-14,Men Master  40+,50,59,422.98209097075,
Dwight,Johnson,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,32,44,479.50952631579,
Kyle,Foley,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,34,66,315.73748333333,
Kyle,Foley,Nutmeg Classic Criterium,2014-06-7,Pro - 3,45,61,359.32866666667,
Dwight,Johnson,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),36,48,451.204553181,
Kyle,Foley,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,11,66,276.13627795135,
Kyle,Foley,Tour of Somerville,2014-05-26,Men Cat 2  ,19,77,282.07421052632,
Kyle,Foley,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,8,18,331.4237037037,
Kyle,Foley,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,26,47,292.0015942029,
Kyle,Foley,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,47,50,367.93956944444,
Kyle,Foley,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,51,54,400.5394382716,
Dwight,Johnson,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,17,34,456.11457843137,
Kyle,Foley,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,58,63,401.93583333333,
John,Brown,Zwiedzanie Bethel,2014-04-13,Men Master  45+,43,55,477.42657407407,
Dwight,Johnson,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,30,33,501.31083333333,
Kyle,Foley,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,5,27,285.458,
Dwight,Johnson,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,51,54,516.54141975309,
Kyle,Foley,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,23,67,322.02006874025,
Adam,Nolde,Tour de Kirche,2014-03-16,Men Cat 5  ,16,50,457.00973333333,
Zvika,Neeman,Tour de Kirche,2014-03-16,Men Cat 5  ,39,50,555.88734666667,
John,Brown,Tour de Kirche,2014-03-16,Men Master  45+,26,40,437.20725,
John,Brown,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,47,48,481.78836111111,
Kyle,Foley,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,10,34,318.1151875,
Bob,Ludecke,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,20,24,445.63440277778,
Lars,Edeen,Ris Van Bethel,2014-03-9,Men Cat 5  ,45,47,597.99284782609,
John,Brown,Ris Van Bethel,2014-03-9,Men Master  45+,29,61,392.54182222222,
Christopher,Kiss,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,29,55,387.25680864198,
John,Brown,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,35,55,404.09766049383,
Kyle,Foley,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,9,34,295.79066666667,
Bob,Ludecke,Plainville Spring Series,2014-03-8,Mixed Masters  50+,27,31,476.29536388889,
Eric,Jennette,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,12,46,414.0206178173,
Kurt,Daniello,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,19,46,436.9165882972,
John,Brown,Ronde de Bethel,2014-03-2,Men Master  45+,46,52,505.25549358974,
John,Brown,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,31,33,433.04791666667,
Steven,Cermola,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,39,46,500.98475766532,
Dwight,Johnson,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,46,70,407.77137364977,
Nathan,Coste,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,37,58,371.50132608696,
Nathan,Coste,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,68,76,399.17904444366,
Nathan,Coste,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,48,76,369.02365153475,
Nathan,Coste,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,71,76,444.95071929825,
Nathan,Coste,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,33,49,371.18037698413,
Nathan,Coste,New Britain Criterium,2013-07-7,Cat 3 Men,24,46,402.25119047619,
Bob,Ludecke,New Britain Criterium,2013-07-7,master 65+,5,12,528.18699494949,
Eric,Jennette,New Britain Criterium,2013-07-7,Cat 5 ,7,25,450.54113017912,
Dwight,Johnson,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,15,26,456.76314324128,
Nathan,Coste,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,18,53,313.32496,
Steven,Cermola,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),36,52,437.34847333333,
Dwight,Johnson,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,22,30,498.36732142857,
Nathan,Coste,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,3,29,291.25797435897,
Bob,Ludecke,Connecticut Masters Games - Crit,2013-05-19,Men Masters  65-69,2,6,479.29166666667,
Steven,Cermola,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,21,22,442.38340909091,
Dwight,Johnson,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),10,41,424.32749838701,
Christopher,Kiss,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,30,75,406.979,
Nathan,Coste,Hunter Mountain Classic,2013-05-11,Men Cat 3,5,39,298.4983972227,
Nathan,Coste,Blue Hills Classic,2013-05-5,Men's Cat 3,11,45,303.73727272727,
Nathan,Coste,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,63,117,377.40122881356,
Dwight,Johnson,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,16,80,349.9096875,
Kevin,Mcdonald,Zwiedzanie Bethel,2013-04-21,Men Cat 5,18,31,510.48015555556,
Christopher,Kiss,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,20,44,357.68247727273,
Dwight,Johnson,Circuit Francis J Clarke,2013-04-14,Men Cat 5,11,33,459.85895493619,
Kevin,Mcdonald,Circuit Francis J Clarke,2013-04-14,Men Cat 5,28,33,573.59191595032,
Patrick,Codd,Circuit Francis J Clarke,2013-04-14,Men Cat 5,33,33,607.04278683683,
Bob,Ludecke,Tour of the Battenkill Day 2,2013-04-14,Men 60+,22,27,621.69509579193,
Nathan,Coste,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,24,62,394.0686410691,
Christopher,Kiss,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,41,53,394.64676923077,
Kevin,Mcdonald,Criterium de Bethel,2013-04-7,Men Cat 5,16,35,490.24580392157,
Dwight,Johnson,Criterium de Bethel,2013-04-7,Men Cat 5,26,35,539.01678431373,
Bob,Ludecke,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,26,45,527.51066666667,
Nathan,Coste,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,1,89,329.80283333333,
Dwight,Johnson,Plainville Spring Series,2013-03-30,Men Cat 4/5,14,29,450.15,
Rich,Patry,Plainville Spring Series,2013-03-30,Men Cat 4/5,20,29,506.54218504329,
Bob,Ludecke,11th Annual Chris Hinds Memorial Criterium,2013-03-30,65+,2,5,,
Christopher,Kiss,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,32,64,365.65351041667,
