Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,21,30,,
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,DNF,20,277.14285714286,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),4,19,349.43216329966,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),10,18,433.12515339018,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),9,21,405.25073333333,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,9,14,259.68950514207,
Cross Winds Classic,2012-02-25,Men Master  50+,12,21,458.02821969697,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,2,7,359.3340592557,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 55-59,8,9,493.35398586799,
Cross Winds Classic ,2013-02-23,Men CAT 3,38,40,396.89396619981,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,30,30,376.28915247563,
Tennessee State TT Championship,2013-05-5,Men Masters  55-59,5,8,399.98,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,29,35,487.64863691426,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,24,30,419.21435897436,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),36,69,413.52615141199,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 3 Senior,3,4,,
Cross Winds Classic ,2014-03-1,Men Master 40+,39,63,408.38559266064,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),9,18,381.25,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),12,15,414.68150146434,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),14,14,408.41920814921,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,12,14,412.06200465661,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,12,21,421.12266666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,12,21,414.51555012309,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,17,21,466.82233630311,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,15,21,443.32903764173,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,4,10,400.21036330158,
Arkansas State Time Trial Championship,2015-06-28,Men Master 55-59 Open,8,9,462.05285636618,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,5,9,460.5,
Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,6,8,551.6655,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,6,11,469.83,
