Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32632,Cody,Goettl,Mercy Kuat,,287214,288.83,270.99133333333,
Men A,2,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,337.19,280.44828571429,
Men A,3,59375,Jim,Farasy,Mercy Kuat,,192024,286.45,289.90523809524,
Men A,4,45000,Chad,Payne,Walmart/Baugh Financial,,207902,330.42,299.36219047619,
Men A,5,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,469.36,308.81914285714,
Men A,6,66879,Jared,Meyer,,,369406,355.65,318.2760952381,
Men A,7,60597,Cale,Mcaninch,Mercy Kuat,,112498,311.11,327.73304761905,
Men A,8,66885,Fred,Brand,,,396235,453.59,337.19,
Men A,9,59376,Ryan,Mccormick,Mercy Kuat,,197435,377.91547906388,346.64695238095,
Men A,10,66896,Casey,Lohrenz,Walmart/Baugh Financial,,309824,426.49,356.1039047619,
Men A,11,66889,Jerred,Brackett,Mercy Kuat,,156096,327.16,365.56085714286,
Men A,12,60607,Peter,Krause,,,274810,292.73,375.01780952381,
Men A,13,74089,Ben,Stringer,,,399369,398.66834708677,384.47476190476,
Men A,14,50461,Grier,Gammon,,,318500,260,393.93171428571,
Men A,15,66898,Shawn,Hayden,Walmart/Baugh Financial,,393186,407.86,403.38866666667,
Men B,1,45675,Paul,Jackson,,,349818,429.25,357.1615,
Men B,2,60203,Ben,Schenck,,,,437.36998256638,364.09785,
Men B,3,74087,Jason,Stratton,,,408078,375.09,371.0342,
Men B,4,84073,Caleb,Davis,Black Oak Racing,,341832,400,377.97055,
Men B,5,59383,John,Strathdee,Black Oak Racing,,378374,431.32,384.9069,
Men B,6,39171,Jim,Mcdonald,,,23392,423.8,391.84325,
Men B,7,81030,Eric,Shede,,,,494.49647619048,398.7796,
Men B,8,84085,Jason,Holland,,,,400,405.71595,
Men B,9,84086,Joe,Kofran,,,,400,412.6523,
Men B,10,54435,Neil,Chanter,,,358917,403.47,419.58865,
Men B,11,27550,Ken,Edwards,,,200226,437.27753282828,426.525,
Men B,12,82760,Brad,Bennett,,,118348,493.2705668678,433.46135,
Men B,13,74104,Jay,Enge,,,205091,517.47,440.3977,
Men B,14,74094,Jason,Bettis,,,,449.33807594276,447.33405,
Men B,15,84081,Joe,West,,,555185,400,454.2704,
Men B,16,84077,Bill,Lindsay,,,,400,461.20675,
Men B,17,50438,Roger,Hinson,Ozark Cycling Club,,223403,477.92529725197,468.1431,
Men B,18,84076,Bryant,Johnson,,,366987,400,475.07945,
Men B,19,79337,Graham,Raymond,,,403773,543.68069444444,482.0158,
Men B,20,84078,Marc,Mills,,,,400,488.95215,
Women B,1,82837,Missy,Belk,,,438569,,,
Women B,2,79333,Jill,Tillman,,,161589,,,
Women B,3,74079,Anna,Assenmacher,,,200620,,,
