Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Collegiate A,1,212730,Ivan,Sippy,Colorado Mesa University,,382503,400,340,
STMen Collegiate A,2,66393,Jack,Spranger,Colorado Mesa University,,327592,400,344.28571428571,
STMen Collegiate A,3,232914,Quentin,Loxtercamp,Colorado State University,,623109,400,348.57142857143,
STMen Collegiate A,4,195649,Keegan,Pelton,Colorado School of Mines,,585135,400,352.85714285714,
STMen Collegiate A,5,183115,Ian,Brown,Fort Lewis College,,541118,400,357.14285714286,
STMen Collegiate A,6,130896,George,Piepgras,Fort Lewis College,,442986,400,361.42857142857,
STMen Collegiate A,7,133889,Henry,Nelson,Fort Lewis College,,375919,400,365.71428571429,
STMen Collegiate A,8,103615,Ryder,Jordin,University of Utah,,474087,400,370,
STMen Collegiate A,9,212944,Markus,Dewire,Fort Lewis College,,608070,400,374.28571428571,
STMen Collegiate A,10,168604,Dylan,Fluckiger,Colorado Mesa University,,347848,400,378.57142857143,
STMen Collegiate A,11,194737,Aidan,Lemorande,Colorado Mesa University,,439727,400,382.85714285714,
STMen Collegiate A,12,191153,Liam,Baartman,Fort Lewis College,,560154,400,387.14285714286,
STMen Collegiate A,13,212737,Sterling,Schrader,Colorado School of Mines,,589903,400,391.42857142857,
STMen Collegiate A,14,123067,Ethan,Cefus,Colorado School of Mines,,474597,400,395.71428571429,
STMen Collegiate A,15,199197,Dylan,Fairchild,University of Utah,,528718,400,400,
STMen Collegiate A,16,115473,Austin,Beard,Colorado Mesa University,,432218,400,404.28571428571,
STMen Collegiate A,17,191985,Thomas,Hansen,Colorado State University,,604409,400,408.57142857143,
STMen Collegiate A,18,122668,Lucas,Huesman,Colorado State University,,480596,400,412.85714285714,
STMen Collegiate A,19,231401,Jack,Fanselow,Western Colorado University,,617869,400,417.14285714286,
STMen Collegiate A,20,225091,Jonathan,Meyer,Fort Lewis College,,385240,400,421.42857142857,
STMen Collegiate A,21,211239,Andrew,Tritle,Fort Lewis College,,605699,400,425.71428571429,
STMen Collegiate A,22,156919,Kye,Cordes,Fort Lewis College,,471763,400,430,
STMen Collegiate A,23,177045,Nic,Narraway,Fort Lewis College,,574102,400,434.28571428571,
STMen Collegiate A,24,237419,Cody,Conner,Western Colorado University,,651677,400,438.57142857143,
STMen Collegiate A,25,207978,Nathan,Bigelow,Colorado School of Mines,,578654,400,442.85714285714,
STMen Collegiate A,26,241654,Orrin,Bleth,Fort Lewis College,,609972,400,447.14285714286,
STMen Collegiate A,27,246250,Jackson,Karls,Western Colorado University,,615848,400,451.42857142857,
STMen Collegiate A,28,212746,Rylan,Birch,Colorado School of Mines,,605105,400,455.71428571429,
STMen Collegiate A,DNF,85421,Camden,Gillis,Colorado School of Mines,,363152,400,464.28571428571,
STMen Collegiate A,DNF,208307,Landon,Dendy,Colorado Mesa University,,570651,400,464.28571428571,
STMen Collegiate A,DNF,238908,Garrett,Gallaher,US Air Force Academy,,632899,400,464.28571428571,
STMen Collegiate B,1,282254,Henry,Pratt,Fort Lewis College,,619025,350,297.5,
STMen Collegiate B,2,221865,Kip,Sevenoff,Fort Lewis College,,643443,350,303.33333333333,
STMen Collegiate B,3,282255,Colin,Frank,Fort Lewis College,,663766,350,309.16666666667,
STMen Collegiate B,4,191669,Ian,Feistner,Fort Lewis College,,600498,350,315,
STMen Collegiate B,5,248078,Will,Deakin,Fort Lewis College,,645836,350,320.83333333333,
STMen Collegiate B,6,217440,Caleb,White,Colorado State University,,574649,350,326.66666666667,
STMen Collegiate B,7,212760,Bode,Welch,Fort Lewis College,,608431,350,332.5,
STMen Collegiate B,8,218852,Stephen,Gialamas,Colorado School of Mines,,552476,350,338.33333333333,
STMen Collegiate B,9,282256,Jacob,Hora,Fort Lewis College,,666420,350,344.16666666667,
STMen Collegiate B,10,63908,Conner,Nilsen,Western Colorado University,,623179,350,350,
STMen Collegiate B,11,215023,Jack,Haag,Fort Lewis College,,615062,350,355.83333333333,
STMen Collegiate B,12,241697,Ben,Suttor,Fort Lewis College,,639238,350,361.66666666667,
STMen Collegiate B,13,234877,Tor,Holm,Fort Lewis College,,617060,350,367.5,
STMen Collegiate B,14,153370,Noah,Vigil,Fort Lewis College,,487651,350,373.33333333333,
STMen Collegiate B,15,231928,Keegan,Jacoves,Western Colorado University,,623181,350,379.16666666667,
STMen Collegiate B,16,223035,Trevor,Buongiorno,Western Colorado University,,540357,350,385,
STMen Collegiate B,17,246252,Matas,Katieb,University of Wyoming,,638319,350,390.83333333333,
STMen Collegiate B,18,219223,Braden,Green,Utah State University,,622062,350,396.66666666667,
STMen Collegiate B,19,254644,Andreas,Guarnaccia,Fort Lewis College,,655957,350,402.5,
STMen Collegiate C,1,194100,Darren,Parham,Fort Lewis College,,594942,450,382.5,
STMen Collegiate C,2,281056,Davis,Kambies,US Air Force Academy,,610503,450,393.75,
STMen Collegiate C,3,199131,Maxwell,Mirk,UCCS Bike Club,,389870,450,405,
STMen Collegiate C,4,282257,Kyle,Southworth,USAFA Cycling Club,,667267,450,416.25,
STMen Collegiate C,5,282258,Matthew,Gay,University of Colorado Boulder,,665722,450,427.5,
STMen Collegiate C,6,212465,Scotty,Hassett,Fort Lewis College,,619154,450,438.75,
STMen Collegiate C,7,66913,William,Walton,Colorado State University,,382206,450,450,
STMen Collegiate C,8,281041,Shane carrigan,Uccs cycling club,UCCS Cycling Club,,649073,450,461.25,
STMen Collegiate C,9,281057,Charles,Appel,Western Colorado University,,664773,450,472.5,
STMen Collegiate C,10,281045,Colin hart,Colorado state university,Colorado State University,,665449,450,483.75,
STMen Collegiate C,11,237656,Lucas,Greer,Utah State University,,630679,450,495,
STMen Collegiate C,12,181174,Gabe,Campbell,Fort Lewis College,,574716,450,506.25,
STMen Collegiate C,13,282260,Matthew,Klose,Colorado School of Mines,,665868,450,517.5,
STWomen Collegiate A,1,248089,Ruby,Ryan,Colorado Mesa University,,601803,400,340,
STWomen Collegiate A,2,193796,Lauren,Lackman,Colorado Mesa University,,557748,400,346.66666666667,
STWomen Collegiate A,3,213138,Kyle,Small,Fort Lewis College,,604362,400,353.33333333333,
STWomen Collegiate A,4,212261,Bayli,Mcspadden,University of Colorado Boulder,,580274,400,360,
STWomen Collegiate A,5,207944,Makena,Kellerman,Colorado Mesa University,,578379,400,366.66666666667,
STWomen Collegiate A,6,211276,Gwendolyn,Sepp,Utah State University,,594862,400,373.33333333333,
STWomen Collegiate A,7,193821,Sydney,Nielson,Colorado Mesa University,,532575,400,380,
STWomen Collegiate A,8,212502,Chloe,Lutgring,Colorado Mesa University,,593737,400,386.66666666667,
STWomen Collegiate A,9,231390,Darcie,Bushee,US Air Force Academy,,622388,400,393.33333333333,
STWomen Collegiate A,10,145097,Samantha,Campbell,Colorado Mesa University,,550473,400,400,
STWomen Collegiate A,11,194696,Kate,Indart,University of Colorado Boulder,,550234,400,406.66666666667,
STWomen Collegiate A,12,212910,Zoe,Peterson,University of Utah,,613496,400,413.33333333333,
STWomen Collegiate A,13,135251,Katie,Anderson,University of Utah,,639493,400,420,
STWomen Collegiate A,14,212907,Zoe,Harbertson,Fort Lewis College,,613081,400,426.66666666667,
STWomen Collegiate A,15,177523,Isabel,Naschold,COLORADO STATE UNIVERSITY,,462736,400,433.33333333333,
STWomen Collegiate A,16,281058,Abigail,Francis,CSU rams cycling,,665247,400,440,
STWomen Collegiate A,17,248090,Camden,Mullens,Western Colorado University,,507815,400,446.66666666667,
STWomen Collegiate A,18,232047,Macayla,Scheidt,Colorado State University,,622473,400,453.33333333333,
STWomen Collegiate A,DNF,51163,Katie,Clouse,Colorado Mesa University,,332072,400,466.66666666667,
STWomen Collegiate A,DNF,191593,Natalie,Quinn,Fort Lewis College,,569874,400,466.66666666667,
STWomen Collegiate A,DNF,164746,Oona,Nelson,Fort Lewis College,,558145,400,466.66666666667,
STWomen Collegiate B/C,1,238948,Makenzie,Pardoe,Fort Lewis College,,488770,550,467.5,
STWomen Collegiate B/C,2,281059,Annie,Hyatt,Colorado State University,,665135,550,484,
STWomen Collegiate B/C,3,282264,Ella,Dockendorf,Fort Lewis College,,666739,550,500.5,
STWomen Collegiate B/C,4,281062,Rachel,Kingsley,Colorado College,,641984,550,517,
STWomen Collegiate B/C,5,282266,Gwen,Crowley,Fort Lewis College,,621896,550,533.5,
STWomen Collegiate B/C,6,219589,Rowan,Pierson,Fort Lewis College,,663201,550,550,
STWomen Collegiate B/C,7,282265,Anna,Angell,Fort Lewis College,,666415,550,566.5,
STWomen Collegiate B/C,8,268842,Anna,Peck,Colorado College,,457201,550,583,
STWomen Collegiate B/C,9,219612,Gem,Garner,Utah State University,,665947,550,599.5,
STWomen Collegiate B/C,10,279417,Juliette,Dashe,Colorado State University,,665532,550,616,
STWomen Collegiate B/C,11,245566,Lauralyn,Nez,Fort Lewis College,,641007,550,632.5,
