First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Wetzel,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,42,42,465.07307017544,
Max,Polin,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,54,69,349.18644607843,
Lindsay,Wetzel,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,15,18,450.62898148148,
Max,Polin,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,60,78,343.69901709402,
Lindsay,Wetzel,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,13,18,459.25811111111,
Lindsay,Wetzel,Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,3,7,435.07314197368,
Max,Polin,Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,10,19,300.615,
Max,Polin,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,21,23,386.6747201745,
Max,Polin,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,17,25,333.3325,
Lindsay,Wetzel,Capitol Reef Classic - RR,2015-07-17,Women Pro/Cat 1/2/3,4,4,,
Max,Polin,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,17,23,303.92587895358,
Lindsay,Wetzel,Capitol Reef Classic - TT,2015-07-17,Women Pro/Cat 1/2/3,4,4,,
Lindsay,Wetzel,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,14,14,543.51558333333,
Lindsay,Wetzel,Porcupine Hill Climb,2015-06-6,Women Open,4,4,,
Max,Polin,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,27,38,369.685,
Lindsay,Wetzel,Copper Town Square Circuit Race,2015-02-15,Women Pro/Cat 1/2/3,3,3,,
