Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 4/5,2,6,428.25733333333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 CA Dirt Series M 40-39,3,5,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 40-44,6,19,235.9375,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M 40 to 49,2,7,233.33333333333,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M M 40-49,3,8,237.5,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,2,20,399.05992595373,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,11,19,513.19840525015,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,19,49,514.79381373957,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,35,49,503.67258680556,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 5,4,20,430.54847449007,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 5,2,9,443.26927778286,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,2,13,408.78972222222,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,9,21,434.66286666667,
Patterson Pass Road Race,2019-08-4,Men Cat 4,11,14,524.29150927815,
Dunnigan Hills Road Race,2019-08-10,Men Cat 4,5,18,418.98657433536,
Winters Road Race,2019-08-24,Men Cat 4,6,20,428.25148148148,
Leesville Gap Road Race,2021-07-3,Men Cat 4,7,20,380,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,9,29,374.28571428571,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,5,17,416.25,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,3,12,315,
