Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,137917,Kyle,Peterek,Apex Racing Team,,229536,398.74,320.48116666667,
Men Cat 1/2/3,2,92431,Leif,Olson,Este Racing,,360621,372.76,325.87708888889,
Men Cat 1/2/3,3,44264,Bradlee,Haley,Liquid Velo,,288845,387.83,331.27301111111,
Men Cat 1/2/3,4,122941,Josh,Adams,Este Racing,,396762,370.52,336.66893333333,
Men Cat 1/2/3,5,102439,Nicholas,Zendler,Liquid Velo,,433708,332.27,342.06485555556,
Men Cat 1/2/3,6,49363,Andrew,Austin,Liquid Velo,,316276,409.34,347.46077777778,
Men Cat 1/2/3,7,74465,Brian,Falkowski,Este Racing,,398109,349.63,352.8567,
Men Cat 1/2/3,8,127823,Mark,Meuleman,Este Racing,,494188,382.67,358.25262222222,
Men Cat 1/2/3,9,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,,548507,404.75,363.64854444444,
Men Cat 1/2/3,10,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,380.49,369.04446666667,
Men Cat 1/2/3,11,24343,Avi,Mahan,Rapha Cycling Club,,210067,200,374.44038888889,
Men Cat 1/2/3,12,39773,David,Chipchase,Liquid Velo,,220071,453.14,379.83631111111,
Men Cat 1/2/3,13,100458,Devon,Wright,Este Racing,,426445,424.79,385.23223333333,
Men Cat 1/2/3,14,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,409.63,390.62815555556,
Men Cat 1/2/3,15,44230,Bill,Booth,Este Racing,,333350,388.37,396.02407777778,
Men Cat 1/2/3,16,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,417.07,401.42,
Men Cat 1/2/3,17,24442,Benjamin,Swedberg,Este Racing,,200484,200,406.81592222222,
Men Cat 1/2/3,18,7206,Christopher,Kaiser,Este Racing,,112857,445.77,412.21184444444,
Men Cat 1/2/3,19,138041,Joel,Lentz,Apex Racing Team,,511282,421.97,417.60776666667,
Men Cat 1/2/3,20,160728,Alexander,Safarik,Audi/Kryki Sports Racing,,552355,391.37,423.00368888889,
Men Cat 1/2/3,21,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,404.1,428.39961111111,
Men Cat 1/2/3,22,131608,Stuart,Ayling,Este Racing,,501118,374.18,433.79553333333,
Men Cat 1/2/3,23,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,432.34,439.19145555556,
Men Cat 1/2/3,24,10811,Alex,Turpin,Apex Racing Team,,304051,387.79,444.58737777778,
Men Cat 1/2/3,25,44268,Jason,Corbridge,Liquid Velo,,293327,447.92,449.9833,
Men Cat 1/2/3,26,26725,Peter,Beels,Apex Racing Team,,235743,376.43,455.37922222222,
Men Cat 1/2/3,27,35035,Caroline,Brown,Apex Racing Team,,310268,472.38996745562,460.77514444444,
Men Cat 1/2/3,28,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,481.55,476.96291111111,
Men Cat 1/2/3,28,107813,Julie,Strong,Este Racing,,466846,484.5,466.17106666667,
Men Cat 1/2/3,28,10653,Steven,Wilssens,Caliber Home Loans/Gerk's,,287991,466.56,471.56698888889,
Men Cat 4/5,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,378.02,378.02,
Men Cat 4/5,2,176647,Samuel,Turin,Fount Cycling Guild,,561104,447.01346545038,394.13879226439,
Men Cat 4/5,3,136627,Jordan,Lucke,Egencia,,457933,579.482375,398.86610265117,
Men Cat 4/5,4,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,477.38,403.59341303795,
Men Cat 4/5,5,177962,Jeffrey,Boden,Apex Racing Team,,575934,450,408.32072342473,
Men Cat 4/5,6,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,392.1,413.04803381151,
Men Cat 4/5,7,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,456.02,417.77534419829,
Men Cat 4/5,8,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,421.83,422.50265458507,
Men Cat 4/5,9,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,505.92,427.22996497185,
Men Cat 4/5,10,164355,Samuel,Hjelm,Launchpad Cycling,,557646,480.44,431.95727535863,
Men Cat 4/5,11,177963,Pohsiu,Lin,,,575426,450,436.68458574541,
Men Cat 4/5,12,175307,Ryan,Havill,Taco Time Northwest Cycling Team,,570815,494.36,441.41189613219,
Men Cat 4/5,13,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,483.01,446.13920651898,
Men Cat 4/5,14,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,469.98,450.86651690576,
Men Cat 4/5,15,177961,Justin,Foster,,,507039,450,455.59382729254,
Men Cat 4/5,16,175317,Benjamin,Chung,Audi/Kryki Sports Racing,,572314,528.16,460.32113767932,
Men Cat 4/5,17,33504,Colin,Mckenna,HagenBerman/Society Consulting,,290796,450,465.0484480661,
Men Cat 4/5,18,146411,Victor,Peterson,Tacoma Bike Racing Team,,520430,441.02,469.77575845288,
Men Cat 4/5,19,49201,Thomas,Catalina,Liquid Velo,,239086,563.27,474.50306883966,
Men Cat 4/5,20,175321,Darci,Gillespie,,,389923,543.84,479.23037922644,
Men Cat 4/5,21,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,533.61,483.95768961322,
Men Cat 4/5,22,136013,Sage,Vann,Taco Time Northwest Cycling Team,,487716,494.4,488.685,
Men Cat 4/5,23,161378,Louis,Mcgranaghan,Liquid Velo,,548767,500.12,493.41231038678,
Men Cat 4/5,24,136632,Bradley,Williams,Northwest Tri & Bike,,115427,471.47,498.13962077356,
Men Cat 4/5,25,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,502.25,502.86693116034,
Men Cat 4/5,26,174781,Ivan,Lesko,,,573784,466.03006878332,507.59424154712,
Men Cat 4/5,27,148928,Allie,Foote,Este Racing,,554479,537.42,512.3215519339,
Men Cat 4/5,28,162347,Keith,Horrocks,,,550250,467.66,517.04886232068,
Men Cat 4/5,29,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,475.49,521.77617270746,
Men Cat 4/5,30,159962,Julian,Mydlil,Fount Cycling Guild,,549209,506.66,526.50348309424,
Men Cat 4/5,31,159967,Zach,Juracich,Liquid Velo,,548473,470.16,531.23079348102,
Men Cat 4/5,32,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,554.04,535.95810386781,
Men Cat 4/5,33,177964,Ruben,Davila,,,,450,540.68541425459,
Men Cat 4/5,33,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,520.32,545.41272464137,
Men Cat 4/5,34,175323,Caitlin,Mcallister,,,461801,565.86,550.14003502815,
Men Cat 4/5,35,145591,Scott,Burger,Liquid Velo,,290960,511.48,554.86734541493,
Men Cat 4/5,36,166647,Steven,Skelley,Metier Racing,,560180,532.45,559.59465580171,
Men Cat 4/5,37,156129,Nathan,Sabol,Rad Racing NW,,534251,546.86,564.32196618849,
Men Cat 4/5,38,162352,Walter,Howard,Notre Dame Cycling,,192296,539.34,569.04927657527,
Men Cat 4/5,39,175309,Morgan,Simental,Taco Time Northwest Cycling Team,,573932,528.27,573.77658696205,
Men Cat 4/5,40,44241,Joe,Huber,Taco Time Northwest Cycling Team,,158054,519.8,578.50389734883,
Men Cat 4/5,41,177965,Michael,Young,,,576871,450,583.23120773561,
Men Cat 4/5,DNF,162350,Bruno,Zbinden,Liquid Velo,,555172,557.58,592.68582850917,
Men Masters Open,1,22304,Joshua,Simmons,Este Racing,,366292,353.45,329.59883333333,
Men Masters Open,2,97204,Cameron,Williams,Drop Bar Racing,,410291,398.98,334.31075694444,
Men Masters Open,3,14538,Mike,Rogers,Give Good Wheel,,48546,447.4,339.02268055556,
Men Masters Open,4,166217,Joaquin,Luna,Egencia,,560201,393.57,343.73460416667,
Men Masters Open,5,175315,Dieter,Fox,Fount Cycling Guild,,572070,370.74,348.44652777778,
Men Masters Open,6,148140,Stephen,Gingrich,Apex Racing Team,,278610,343.42,353.15845138889,
Men Masters Open,7,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,438.97,357.870375,
Men Masters Open,8,49114,Chris,Adolf,Fell Swoop,,1204,395.74,362.58229861111,
Men Masters Open,9,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,438.54,367.29422222222,
Men Masters Open,10,153015,George,Wright,Este Racing,,551066,460.31,372.00614583333,
Men Masters Open,11,44254,Jeffrey,Reed,Drop Bar Racing,,297596,409.12,376.71806944444,
Men Masters Open,12,44283,David,Mullen,HagenBerman/Society Consulting,,306785,441.11,381.42999305556,
Men Masters Open,13,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,410.31,386.14191666667,
Men Masters Open,14,105031,Dave,Preston,Este Racing,,356944,417.1,390.85384027778,
Men Masters Open,15,151332,Cory,Applebury,HagenBerman/Society Consulting,,526644,482.69,395.56576388889,
Men Masters Open,16,131019,Mark,Caviness,,,499333,428.22,400.2776875,
Men Masters Open,17,12521,Bart,Heer,Fell Swoop,,256032,402.44,404.98961111111,
Men Masters Open,18,148640,Jonathan,Wagher,Caliber Home Loans/Gerk's,,520924,500.79,409.70153472222,
Men Masters Open,19,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,350,414.41345833333,
Men Masters Open,20,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,434.09,419.12538194444,
Men Masters Open,21,146732,Josh,Crandall,OMG Racing,,528126,418.14,423.83730555556,
Men Masters Open,22,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,399,428.54922916667,
Men Masters Open,23,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,480.75,433.26115277778,
Men Masters Open,24,159957,Kevin,Stone o'brien,Egencia,,481697,492.91,437.97307638889,
Men Masters Open,25,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,468.28,442.685,
Men Masters Open,26,146222,Ryan,Downey,Este Racing,,525217,451.24,447.39692361111,
Men Masters Open,27,161622,Michael,Burris,Fell Swoop,,416676,489.27,452.10884722222,
Men Masters Open,28,44258,Travis,Dougan,Fell Swoop,,280758,444.26,456.82077083333,
Men Masters Open,29,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,415.40392611744,461.53269444444,
Men Masters Open,30,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,350,466.24461805556,
Men Masters Open,31,82510,Bruce,Krebs,Liquid Velo,,297176,446.58,470.95654166667,
Men Masters Open,32,121993,Brett,Robertson,Taco Time Northwest Cycling Team,,481152,350,475.66846527778,
Men Masters Open,33,165181,Antonia,Villa,Spokeswomen Racing,,558387,565.55577979178,480.38038888889,
Men Masters Open,34,107705,Laura,Jeddeloh,Keller Rohrback Cycling,,457969,455.58758638831,485.0923125,
Men Masters Open,35,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,498.82,489.80423611111,
Men Masters Open,36,114418,Jessica,Deneweth,Liquid Velo,,456531,589.01,494.51615972222,
Men Masters Open,37,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,463.69,499.22808333333,
Men Masters Open,38,49347,Eric,Holman,Alki Velo,,222790,350,503.94000694444,
Men Masters Open,39,131761,William,Broeker,Este Racing,,58553,400.1,508.65193055556,
Men Masters Open,40,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,494.47,513.36385416667,
Men Masters Open,41,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,455.43,518.07577777778,
Men Masters Open,42,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,527.68,522.78770138889,
Men Masters Open,43,36005,Zqwan,Peterson,Fell Swoop,,109655,523.5,527.499625,
Men Masters Open,44,20239,Chris,Mahan,Fell Swoop,,190831,505.23,532.21154861111,
Men Masters Open,45,56022,Matthew,Hill,Drop Bar Racing,,131504,504.04,536.92347222222,
Men Masters Open,46,11852,Bukie,Mabayoje,,,332662,518.8,551.05924305556,
Men Masters Open,46,177966,Drew,Magill,,,576815,350,546.34731944444,
Men Masters Open,46,162712,Rachel,Wood,,,540177,520.49,541.63539583333,
