Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,40,43,338.57142857143,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,23,41,310,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,52,55,388.33414814815,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,3,51,293.56495764079,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,44,50,379.62116666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,16,60,304.02128463649,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,49,66,378.74560606061,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,24,27,416.51871794872,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,13,61,299.04407806763,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,21,98,365.77533382214,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,47,56,421.92505557629,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,36,44,422.85568181818,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,28,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,37,40,456.75104184601,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,35,65,343.33475667763,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,16,29,374.21867857143,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,25,65,312.28270833333,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,22,60,336.9002,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,12,47,320.04139130435,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,58,59,425.1684137931,
Boulevard Road Race ,2014-02-1,Men Cat ,133,210,461.4149439592,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,11,73,309.72061111111,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,74,89,350.41904166667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,3,62,280.00175,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,9,38,331.01666666667,
Tour de Murrieta - TT,2014-03-7,Men 3  ,21,41,366.0686254733,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,19,57,344.3455,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,16,26,372.78766666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,16,26,372.78766666667,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,13,57,308.64814814815,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,58,76,385.84212151539,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,49,95,366.39894876269,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,28,65,351.03294658436,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,11,67,295.874375,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,10,50,312.66472,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,40,74,389.1072027027,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,3,48,279.55158333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,18,63,275.85698924731,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,3,65,302.74890625,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,2,51,284.21265833333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,10,74,310.36231531532,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,6,61,308.52736111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,23,61,270.24991111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,6,42,316.75308728246,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,8,49,299.75920833333,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,7,41,309.93173333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,14,52,255.24908333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,10,45,314.46315909091,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,4,54,285.62451851852,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,12,47,251.47947826087,
Ontario Series 7,2014-08-17,Men Senior Open 3,8,40,311.33611666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,13,46,288.49916666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,66,119,332.63711842105,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,60,78,341.20306717251,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,13,69,262.19338235294,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,22,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,36,64,315.40727113553,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,5,31,262.38445641326,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,12,77,246.85872413793,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,84,90,378.27044130039,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,18,69,274.54091666667,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,16,89,326.66320512821,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,7,74,251.76957142857,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,20,41,323.2519005848,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,5,44,271.71727272727,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,11,62,254.65325806452,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,11,49,309.7077037037,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,4,25,266.54477777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,9,34,252.77876470588,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,4,52,252.30930128205,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,13,101,275.963,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,14,122,279.87337209302,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,49,55,377.9265,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,9,54,284.42922222222,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,14,71,301.9333658642,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,8,104,265.43321367521,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,6,54,271.22778703704,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,26,38,384.62838461538,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,49,56,366.45611111111,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,42,113,313.54912037331,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,40,126,309.68263953488,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,DNF,29,381.17172727273,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,27,33,377.473125,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,160,164,331.66255081301,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,160,164,350.59207926829,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,173,192,377.45789138577,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,148,177,329.3503628692,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,9,58,269.15720634921,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,173,190,,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,20,46,329.75473333333,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,7,54,284.15146666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,64,75,402.62369791667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,4,57,279.93071428571,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,14,27,383.53541666667,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,8,47,305.11803703704,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,11,77,281.64819791667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,7,43,279.19739583333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,77,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,74,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,74,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,76,78,351.8722542735,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,143,145,378.52615740741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,92,143,287.03496478873,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,51,88,413.9485,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,33,54,330.36277777778,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,48,52,385.19088461538,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,19,37,352.74455128205,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,49,62,344.61875,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,42,116,327.49442028986,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,8,40,325.89084210526,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,7,72,296.848,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,21,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,48,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,40,45,360.54619995858,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,83,83,346.03099550312,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,8,54,296.84746376812,
Citrus Twilights,2018-07-13,Senior Open Open,11,17,326.24711904762,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,33,100,368.0393,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,7,43,363.72808333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,22,72,347.47801282051,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,32,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,52,59,386.9005,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,DNF,33,465.09388888889,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,23,46,441.37992307692,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,25,43,446.87897294372,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,14,59,353.99966666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,12,51,371.36103571429,
Citrus Twilights,2019-07-12,30 min open,4,10,423.46105655158,
Citrus Twilights,2019-07-12,45 min open,2,9,415.35784321452,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,13,103,299.92574418605,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,9,77,291.17184210526,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,12,71,304.35908571429,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,4,47,331.98405797101,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,21,70,338.67864595616,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,43,63,386.90978055556,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,DNF,59,404.49231176089,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,33,61,168.76594135295,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,22,84,313.97581746023,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,27,72,144.86111111111,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,22,54,146.94444444444,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,14,77,202.10116928419,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,18,92,193.95362923846,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,16,32,223.86118919129,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,9,52,205.25297643817,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,16,100,213.93024427399,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,18,100,205.18933107712,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,16,82,210.181516498,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,56,84,310.88045270824,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,20,92,217.26937850273,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,36,42,309.53294756038,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,10,81,212.21735948702,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,61,84,323.29435455362,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,66,84,315.50524647269,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,21,69,240.59860151272,
