Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2,1,53361,Theodore,Schwartz,HSP,4:04:23,330330,273.57,269.127,
Men CAT 2,2,15775,Anthony,Ferretti,Amain.com Cycling Team,4:04:25,283185,320.23,270.40809469697,
Men CAT 2,3,42583,Anthony,Fitch,Southern California Velo Elite Team,4:04:27,297159,325.64,271.68918939394,
Men CAT 2,4,49051,Kyle,Thomas,Primal - Audi Denver,4:04:27,255466,324.61,272.97028409091,
Men CAT 2,5,24382,Maxx,Chance,COGA Elite Cycling Team,4:04:27,303319,305.02,274.25137878788,
Men CAT 2,6,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,4:04:27,395088,251.53,275.53247348485,
Men CAT 2,7,68981,Erik,Muir,,4:04:27,362242,360.32,276.81356818182,
Men CAT 2,8,46592,Chris,Lundberg,Team Cycleton,4:04:27,306843,314.64,278.09466287879,
Men CAT 2,9,118817,Ian,Mcpherson,COGA Elite Cycling Team,4:04:27,282067,294.86237692252,279.37575757576,
Men CAT 2,10,92747,Austin,Stephens,CU Cycling-Boulder,4:04:27,425382,334.11,280.65685227273,
Men CAT 2,11,6655,David,Kuhns,Hosmer Chiropractic-RPM Mortgage Cycling Team,4:04:27,244713,261.71,281.9379469697,
Men CAT 2,12,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing Company,4:04:27,424397,322.64,283.21904166667,
Men CAT 2,13,8271,Max,Thilen,,4:04:27,279347,377.57,284.50013636364,
Men CAT 2,14,71536,Darin,Morgan,Michael David Winery Cycling Team,4:04:27,394404,299.09,285.78123106061,
Men CAT 2,15,102239,Evan,Bayer,Lead Out Project,4:04:27,435336,200,287.06232575758,
Men CAT 2,16,60957,Grant,Vanhoose,,4:04:27,368531,360.57,288.34342045455,
Men CAT 2,17,13922,Leland,Gilmore,,4:04:27,412397,258.36,289.62451515152,
Men CAT 2,18,123490,Andrew,Boone,Team Oregon p/b Laurelwood Brewing Company,4:04:27,222604,200,290.90560984848,
Men CAT 2,19,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,4:04:27,197592,385.44,292.18670454545,
Men CAT 2,20,83656,Stanley,Bjorling,,4:04:27,258301,200,293.46779924242,
Men CAT 2,21,43762,Andrew,Shimizu,Data Driven Athlete Racing,4:04:27,366663,367.39,296.02998863636,
Men CAT 2,22,46508,Nate,Taggatz,Fort Collins Cycling Team,4:04:27,374170,310.45,296.02998863636,
Men CAT 2,23,39914,Lance,Haidet,Bear Development Team,4:04:34,330472,265.83,298.65467045455,
Men CAT 2,24,96236,Cory,Lockwood,,4:04:34,426188,338.85,298.65467045455,
Men CAT 2,25,123495,David,Gillam,Glotman Simpson Cycling,4:04:38,434599,200,300.62318181818,
Men CAT 2,26,75136,Taylor,Kruse,Paradise Garage Racing,4:06:07,256839,348.58,303.24786363636,
Men CAT 2,27,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,4:06:07,414794,354.99,303.24786363636,
Men CAT 2,28,50454,Andrew,Coe,,4:06:07,244716,259.63,303.24786363636,
Men CAT 2,29,91468,Jason,Gandzjuk,VuMedi Cycling Team,4:06:48,366582,320.16,306.52871590909,
Men CAT 2,30,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,4:06:48,301042,339.58,306.52871590909,
Men CAT 2,31,55605,David,Priest,One Way Cycling,4:07:04,346580,364.43,308.49722727273,
Men CAT 2,32,75292,Taylor,Schmidt,COGA Elite Cycling Team,4:07:16,257291,385.4,309.80956818182,
Men CAT 2,33,21928,Peter,Vraniak,,4:07:24,178493,290.22094703646,313.74659090909,
Men CAT 2,34,93423,Kelsey,Backen,Team Bobs-Bicycles.com,4:07:24,411647,326.09,313.74659090909,
Men CAT 2,36,44266,Eric,Cockrell,HSP,4:07:24,311819,,,
Men CAT 2,37,43258,Stephen,Cabebe,VuMedi Cycling Team,4:07:24,366124,,,
Men CAT 2,38,12370,Ranjodh,Gill,US Military Cycling Team,4:07:24,255003,,,
Men CAT 2,39,28529,James,Sears,BRAAP Cycling,4:08:02,328346,,,
Men CAT 2,40,12264,Scott,Gray,,4:08:03,245167,,,
Men CAT 2,41,36232,Eric,Balog,Hoback Sports Racing,4:08:44,332838,,,
Men CAT 2,42,56099,Marcel,Berger,ZiaVelo Cycling,4:08:49,361664,,,
Men CAT 2,43,43275,Brennan,Percy,Amain.com Cycling Team,4:09:19,193177,,,
Men CAT 2,44,17911,Erik,Nelson,Data Driven Athlete Racing,4:09:19,302958,,,
Men CAT 2,45,50391,Josey,Weik,Team Rokform,4:09:23,297766,,,
Men CAT 2,46,95269,Jack,Duncan,Audi,4:09:31,414898,,,
Men CAT 2,47,42262,Chaz,Lane,Team Winded Development,4:09:57,335454,,,
Men CAT 2,48,72070,Geoffrey,Bartz,Limitless Cycling,4:10:03,382236,,,
Men CAT 2,49,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,4:10:07,342070,,,
Men CAT 2,50,96005,Timothy,D hines,Audi,4:10:07,403005,,,
Men CAT 2,51,28139,Will,Brickler,Data Driven Athlete Racing,4:10:09,224302,,,
Men CAT 2,52,59409,Tyler,Janke,Data Driven Athlete Racing,4:10:12,57315,,,
Men CAT 2,53,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,4:10:12,338976,,,
Men CAT 2,54,54761,Luke,Ogden,Audi,4:10:23,333612,,,
Men CAT 2,55,49228,Benjamin,Peterson,Audi,4:11:24,354994,,,
Men CAT 2,56,61027,Sunil,Jagadish,Muscle Milk/Specialized,4:11:29,378053,,,
Men CAT 2,57,87024,David,Waples,Kryki Sports,4:11:35,408446,,,
Men CAT 2,58,71533,Chris,Bosco,Velo Reno P/B Western Lithium,4:12:39,379492,,,
Men CAT 2,59,20081,Stephen,Lockwood,Team Oregon p/b Laurelwood Brewing Company,4:12:39,289738,,,
Men CAT 2,60,67237,Richie,Frahm,River City Red,4:12:39,383352,,,
Men CAT 2,61,123494,David,Holmes,The Lead Out Project,4:12:39,435297,,,
Men CAT 2,62,52959,Lucas,Farr,University of Virginia,4:12:42,366654,,,
Men CAT 2,63,9227,Kyle,Rohan,BRAAP Cycling,4:12:42,288263,,,
Men CAT 2,64,37040,John,Wolters,Tenspeed Hero,4:12:42,287592,,,
Men CAT 2,65,123491,Robert,Crane,Synergy Racing CC,4:12:59,481988,,,
Men CAT 2,66,45491,Corey,Fish,Portland Bicycle Studio,4:14:22,324678,,,
Men CAT 2,67,76043,Robert,Schell,CoreTechs Elite,4:14:48,188997,,,
Men CAT 2,68,45630,Cooper,Rombold,HSP,4:15:59,371675,,,
Men CAT 2,69,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,4:16:03,387745,,,
Men CAT 2,70,41685,Eric,Brickler,Data Driven Athlete Racing,4:16:03,284883,,,
Men CAT 2,71,15649,John,Novikoff,Data Driven Athlete Racing,4:16:10,239990,,,
Men CAT 2,72,44303,Keegan,Oneill,Team Oregon p/b Laurelwood Brewing Company,4:16:15,370290,,,
Men CAT 2,73,123493,Cory,Ostertag,Mighty Cycling,4:17:41,470670,,,
Men CAT 2,74,64436,Robert,Freeman,Team Rokform,4:17:52,382371,,,
Men CAT 2,75,15535,Matt,Tufts,Data Driven Athlete Racing,4:20:41,240212,,,
Men CAT 2,76,15474,Curt,Mills,Data Driven Athlete Racing,4:20:41,299412,,,
Men CAT 2,77,28157,Corey,Duren,Amain.com Cycling Team,4:21:03,320490,,,
Men CAT 2,78,27389,Christian,Schlabach,ZiaVelo Cycling,4:21:04,282599,,,
Men CAT 2,79,71668,Ryan,Szabo,ZiaVelo Cycling,4:21:04,382998,,,
Men CAT 2,80,86647,Riley,Mccammon,Team Oregon p/b Laurelwood Brewing Company,4:21:20,404025,,,
Men CAT 2,81,24400,Liam,Dunn,COGA Elite Cycling Team,4:21:27,271147,,,
Men CAT 2,82,16001,Luke,Ramseth,Intermountain Cycling Organization,4:22:21,208152,,,
Men CAT 2,83,20233,Jonathan,Barbus,SquadraSF p/b Terun,4:23:31,295596,,,
Men CAT 2,84,35849,Nathaniel,Pitts,HSP,4:23:53,304664,,,
Men CAT 2,85,102242,Fraser,Mills-connery,The Lead Out Project,4:23:58,435310,,,
Men CAT 2,86,46512,Jon,Moro,,4:26:24,172183,,,
Men CAT 2,87,123492,Devon,Moonie,Glotman Simpson Cycling,4:26:53,467799,,,
Men CAT 2,88,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,4:40:45,159143,,,
Men CAT 2,89,44298,Pj,Bauser,Hagens Berman-Society Consulting,4:45:46,332266,,,
Men Cat 3,1,55953,Benjamin,Farver,,3:21:48,425278,311.23385802469,298.384,
Men Cat 3,2,53909,Patrick,Oneil,River City Red,3:21:49,61814,374.58,300.93636937983,
Men Cat 3,3,118083,Jeremiah,Jensen,Hagens Berman Consulting,3:22:19,405806,324.73,303.48873875967,
Men Cat 3,4,59309,Travis,Retzer,Data Driven Athlete Racing,3:24:19,264141,376.47,306.0411081395,
Men Cat 3,5,106465,Tofor,Lewis,Limitless Cycling,3:24:20,428477,353.81,308.59347751934,
Men Cat 3,6,48608,Joseph,Bacala,Audi,3:24:20,330938,344.52,311.14584689917,
Men Cat 3,7,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,3:24:20,405815,370.87,313.698216279,
Men Cat 3,8,90389,Robert,Pearce,Big Orange Cycling,3:24:20,407231,357.04,316.25058565884,
Men Cat 3,9,108278,Cormac,Mcgeough,,3:24:26,380332,364.14,318.80295503867,
Men Cat 3,10,83657,Wilson,Tran,Escape Velocity,3:24:26,394323,383.96,321.3553244185,
Men Cat 3,11,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,3:24:26,425428,367.59664440946,323.90769379834,
Men Cat 3,12,73682,Addrian,Bennett,,3:24:32,397255,406.93,326.46006317817,
Men Cat 3,13,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,3:24:47,434630,420.01,329.01243255801,
Men Cat 3,14,71576,John,Snapp,Southern California Velo,3:24:53,296610,390.37,331.56480193784,
Men Cat 3,15,63780,Adam,Meyer,Hoback Sports,3:24:55,347166,370.41,334.11717131767,
Men Cat 3,16,91021,Ryan,Jones,Dolce Vita Freewheel,3:24:57,380872,373.38,336.66954069751,
Men Cat 3,17,71504,Christian,Lam,SquadraSF p/b Terun,3:25:09,370448,409,339.22191007734,
Men Cat 3,18,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,3:25:30,293638,428.58,341.77427945717,
Men Cat 3,19,57771,Elijah,Ruggiero,Full Circle Cycling,3:25:31,377154,406.05,344.32664883701,
Men Cat 3,20,36401,Zhaolong,Wu,,3:25:31,344374,356.82,346.87901821684,
Men Cat 3,21,118085,Bevan,Moss,EV/DEVO pb Catalyst Kinetics,3:25:49,468897,359.94766489527,349.43138759668,
Men Cat 3,22,118461,Alex,Smith,Limitless Cycling,3:26:48,384566,400.14,351.98375697651,
Men Cat 3,23,23580,Julian,Azaret,CCB Racing,3:27:14,340632,390.78,354.53612635634,
Men Cat 3,24,46455,Eric,Gregg,,3:27:28,361711,412.29,358.36468042609,
Men Cat 3,25,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,3:27:29,394110,391.07,358.36468042609,
Men Cat 3,26,3288,Unknown,Rider,,3:28:01,458964,467.8,363.46941918576,
Men Cat 3,27,11416,Cristian,Fuentes,,3:28:01,362274,359.06,363.46941918576,
Men Cat 3,28,84798,Justin,Onusko,HPC/LIST,3:28:13,408293,384.24,368.57415794543,
Men Cat 3,29,102251,Paul,Hynes,Therapeutic Associates Racing,3:28:14,431569,353.98,368.57415794543,
Men Cat 3,30,55852,Cliff,Eslinger,Studio Nine30,3:28:17,409838,330.2,372.40271201518,
Men Cat 3,31,59488,Jordan,Ruffino,Limitless Cycling,3:28:31,371680,360.43,374.95508139501,
Men Cat 3,32,118086,John,Mckillop,Escape Velocity/Devo  p/b Catalyst Kinetics,3:29:12,476418,384.8891178287,378.78363546476,
Men Cat 3,33,83383,Mark,Lovlien,Sturtevant's Cycling,3:29:12,382700,392.43520288453,378.78363546476,
Men Cat 3,34,90336,Steven,Fuller,Full Circle Cycling,3:29:26,416256,370.98,382.61218953452,
Men Cat 3,35,61892,Jason,Bleedorn,5Nines/Motorless Motion,3:29:40,313754,364.13277934083,385.16455891435,
Men Cat 3,36,37807,Anthony,Broadman,Studio Nine30,3:29:54,222694,300,387.71692829418,
Men Cat 3,37,43006,Christopher,Ojeda,Big Orange Cycling,3:29:57,368496,403.46,394.09785174377,
Men Cat 3,38,10816,Stephane,Niquet,Team Oregon presented by Laurelwood Brew,3:29:59,226692,300,394.09785174377,
Men Cat 3,39,11749,Steven,Holland,Illy Coffee,3:29:59,72446,395.18,394.09785174377,
Men Cat 3,40,90777,Owen,Mcgrath,Dolce Vita Freewheel,3:30:01,423218,429.86,394.09785174377,
Men Cat 3,41,49395,Ayden,Young,Audi,3:31:50,361728,383.02,400.47877519335,
Men Cat 3,42,68996,Jasper,Hodgson,Limitless Cycling,3:32:13,337878,414.08,403.03114457319,
Men Cat 3,43,71419,Alvin,Escajeda,Full Circle Cycling,3:33:05,393730,390.84,405.58351395302,
Men Cat 3,44,108279,Alexander,Martinek,River City Red,3:33:12,417375,408.37,408.13588333285,
Men Cat 3,45,65432,Tucker,Feyder,Team Bobs-Bicycles.com,3:33:24,381082,412.15,410.68825271269,
Men Cat 3,46,76620,Cooper,Shanks,,3:33:34,400645,360.27,413.24062209252,
Men Cat 3,47,123496,Darren,Smith,,3:35:53,141658,300,415.79299147236,
Men Cat 3,48,86253,Jason,Frost,Tieni Duro Junior Cycling Team,3:37:26,411257,489.72,418.34536085219,
Men Cat 3,49,90318,Cole,Davis,Limitless Cycling,3:40:54,397835,379.45,423.45009961186,
Men Cat 3,50,91085,Leo,Yip,Limitless Cycling,3:40:54,416940,413.46,423.45009961186,
Men Cat 3,51,123497,Todd,Berger,Studio Nine30,3:40:54,357827,300,423.45009961186,
Men Cat 3,52,41935,Ray,Lee,Big Orange Cycling,3:41:02,366925,415.02,428.55483837152,
Men Cat 3,53,123498,Matthew,Engel,,3:41:05,302544,300,431.10720775136,
Men Cat 3,54,15925,Nathanael,Dunn,Data Driven Athlete Racing,3:41:15,290357,411.53,433.65957713119,
Men Cat 3,55,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,3:43:01,366956,439.65,436.21194651103,
Men Cat 3,56,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brew,3:43:29,416480,312.5,438.76431589086,
Men Cat 3,57,114187,Malik,Mariano,Bikeworks Hawaii,3:44:30,458981,423.21459396825,441.31668527069,
Men Cat 3,58,123499,Buell,Justin,Therapeutic Associates Racing,3:44:36,,300,443.86905465053,
Men Cat 3,59,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,3:47:13,324306,403.74,446.42142403036,
Men Cat 3,60,82578,Christopher,Flower,Data Driven Athlete Racing,3:49:38,406652,407.16,448.97379341019,
Men Cat 3,61,16134,Robert,Terra,Data Driven Athlete Racing,3:58:23,269793,452.09,451.52616279003,
Men Cat 3,62,36533,Kyle,Fiori,Limitless Cycling,3:59:55,303705,452.21,454.07853216986,
Men Cat 3,63,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,4:00:03,400811,498.36,456.6309015497,
Men Cat 3,64,16141,Justin,Leong,Limitless Cycling,4:05:29,280621,387.04903518768,459.18327092953,
Men Cat 3,65,15987,Jason,Kent,Tieni Duro Junior Cycling Team,4:09:22,41826,465.98,461.73564030936,
Men Cat 3,66,93363,Bart,Brooke,TEAM ICO,4:14:06,177228,429.33,464.2880096892,
Men Cat 3,67,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brew,4:18:29,391407,372.89,466.84037906903,
Men Cat 3,68,28377,Patrick,Callan,Data Driven Athlete Racing,4:19:10,323184,385.44,469.39274844887,
Men Cat 4,1,3288,Unknown,Rider,Velo Reno P/B Western Lithium,3:23:21,,378.74,325.98692857143,
Men Cat 4,2,3288,Unknown,Rider,BRAAP Cycling,3:24:28,,378.74,330.04485714286,
Men Cat 4,3,3288,Unknown,Rider,Garage Racing,3:28:14,,378.74,334.10278571429,
Men Cat 4,4,3288,Unknown,Rider,Audi,3:29:59,,378.74,338.16071428571,
Men Cat 4,5,3288,Unknown,Rider,HSP,3:33:24,,378.74,342.21864285714,
Men Cat 4,6,3288,Unknown,Rider,,3:33:54,,378.74,346.27657142857,
Men Cat 4,7,3288,Unknown,Rider,SYVCC,3:34:17,,378.74,350.3345,
Men Cat 4,8,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,3:35:46,,378.74,354.39242857143,
Men Cat 4,9,3288,Unknown,Rider,Audi,3:35:58,,378.74,358.45035714286,
Men Cat 4,10,3288,Unknown,Rider,,3:37:30,,378.74,362.50828571429,
Men Cat 4,11,3288,Unknown,Rider,Davis Bike Club Race Team,3:38:02,,378.74,366.56621428571,
Men Cat 4,12,3288,Unknown,Rider,Bicycle.net Racing Team,3:40:34,,378.74,370.62414285714,
Men Cat 4,13,3288,Unknown,Rider,Data Driven Athlete Racing,3:41:15,,378.74,374.68207142857,
Men Cat 4,14,3288,Unknown,Rider,Limitless Cycling,3:42:22,,378.74,378.74,
Men Cat 4,15,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,3:42:27,,378.74,382.79792857143,
Men Cat 4,16,3288,Unknown,Rider,Team BP/Sierra Nevada/Reliable,3:43:29,,378.74,386.85585714286,
Men Cat 4,17,3288,Unknown,Rider,Cushman &amp; Wakefield Racing,3:44:36,,378.74,390.91378571429,
Men Cat 4,18,3288,Unknown,Rider,,3:52:21,,378.74,394.97171428571,
Men Cat 4,19,3288,Unknown,Rider,StageOne Cycling Team,3:54:32,,378.74,399.02964285714,
Men Cat 4,20,3288,Unknown,Rider,Team Oregon presented by Laurelwood Brew,3:59:48,,378.74,403.08757142857,
Men Cat 4,21,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,4:00:24,,378.74,407.1455,
Men Cat 4,22,3288,Unknown,Rider,,4:01:26,,378.74,411.20342857143,
Men Cat 4,23,3288,Unknown,Rider,Rio Strada Racing,4:07:03,,378.74,415.26135714286,
Men Cat 4,24,3288,Unknown,Rider,Cycle U / Apex Racing,4:07:44,,378.74,419.31928571429,
Men Cat 4,25,3288,Unknown,Rider,Limitless Cycling,4:13:05,,378.74,423.37721428571,
Men Cat 4,26,3288,Unknown,Rider,Pacific Premier Bank Cycling Team,4:16:52,,378.74,427.43514285714,
Men Cat 4,27,3288,Unknown,Rider,Limitless Cycling,4:20:03,,378.74,431.49307142857,
Men Cat 4,28,3288,Unknown,Rider,,4:37:20,,378.74,431.49307142857,
Men MASTERS 35+ Open,1,13708,Eric,Sheagley,smith&nephew p/b West End Bikes,3:13:43,145237,269.21,252.05333333333,
Men MASTERS 35+ Open,2,15611,Jason,Grefrath,ThirstyBear p/b Akamai,3:13:43,281883,309.82,257.01484848485,
Men MASTERS 35+ Open,3,17429,Robert,Evans,Bear Development Team,3:13:44,72893,285.86,261.97636363636,
Men MASTERS 35+ Open,4,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,3:13:47,195929,293.92,266.93787878788,
Men MASTERS 35+ Open,5,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,3:13:47,200063,312.81,271.89939393939,
Men MASTERS 35+ Open,6,71488,Piers,Barry,ThirstyBear p/b Akamai,3:13:47,223237,306.63,276.86090909091,
Men MASTERS 35+ Open,7,62101,Gregory,Strokes,Strafe,3:13:48,315896,300,281.82242424242,
Men MASTERS 35+ Open,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery,3:13:50,39076,259.07,286.78393939394,
Men MASTERS 35+ Open,9,53257,Shane,Savage,Mighty,3:13:51,405358,322.48,291.74545454545,
Men MASTERS 35+ Open,10,11452,Carl,Hoefer,,3:13:53,113787,288.25,296.70696969697,
Men MASTERS 35+ Open,11,123500,Stuart,Smith,Revelstoke Cycling Association,3:15:22,408203,300,301.66848484848,
Men MASTERS 35+ Open,12,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,3:15:29,155869,397.75321412526,306.63,
Men MASTERS 35+ Open,13,53707,Eric,Lagier,ThirstyBear p/b Akamai,3:15:39,386928,366.65,311.59151515152,
Men MASTERS 35+ Open,14,10601,Stephen,Bedford,,3:15:42,305665,279.86,316.55303030303,
Men MASTERS 35+ Open,15,104525,Will,Arnot,Divine Electric Norcal,3:15:48,304410,404.74,321.51454545455,
Men MASTERS 35+ Open,16,11480,Rob,Angelo,,3:20:30,345532,302.51,326.47606060606,
Men MASTERS 35+ Open,17,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,3:21:01,478053,304.96,331.43757575758,
Men MASTERS 35+ Open,18,11965,Robb,Floth,,3:21:09,264340,358.15,336.39909090909,
Men MASTERS 35+ Open,19,12262,Edward,Micek,BendBroadband/WebCyclery,3:22:58,40989,300,341.36060606061,
Men MASTERS 35+ Open,20,23950,Max,Coleman,Audi,3:24:43,7366,360.64,346.32212121212,
Men MASTERS 35+ Open,21,15293,Jacob,Berkman,ThirstyBear p/b Akamai,3:25:09,303643,339.74,351.28363636364,
Men MASTERS 35+ Open,22,17720,Joel,Pennington,ThirstyBear p/b Akamai,3:40:42,280218,381.02,356.24515151515,
Men MASTERS 35+ Open,23,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,3:47:50,286466,418.1,361.20666666667,
Men MASTERS 45+ Open,1,123501,Eric,Martin,BendBroadband/WebCyclery,3:13:41,22656,400,261.919,
Men MASTERS 45+ Open,2,54737,Joel,Brazil,Sturtevant's Cycling,3:13:43,4702,325.09,267.16976352117,
Men MASTERS 45+ Open,3,3197,Tom,Lyons,ThirstyBear p/b Akamai,3:13:43,281054,302.74,272.42052704234,
Men MASTERS 45+ Open,4,54736,Andrew,Sargent,Evolution Racing Team-WA,3:13:44,31309,277.27,277.67129056351,
Men MASTERS 45+ Open,5,14603,Robert,Pasco,,3:13:44,136970,296.59,282.92205408468,
Men MASTERS 45+ Open,6,117916,Scott,Robinson,Sturtevant's Cycling,3:13:45,30214,361.2070138045,288.17281760585,
Men MASTERS 45+ Open,7,3288,Unknown,Rider,,3:13:46,77394,364.64,293.42358112703,
Men MASTERS 45+ Open,8,36137,Mark,Sherman,Langlois Brown Racing,3:13:47,407773,312.24,298.6743446482,
Men MASTERS 45+ Open,9,12219,Maikey,Lopera,Life Cycle Racing,3:13:47,195121,253.46,303.92510816937,
Men MASTERS 45+ Open,10,123502,Marty,Heck,Daryl Evans Racing,3:13:47,472484,400,309.17587169054,
Men MASTERS 45+ Open,11,123503,Roger,Lee,DLA Piper,3:13:52,480192,400,314.42663521171,
Men MASTERS 45+ Open,12,118063,David,Gordon,Olympia Orthopaedic Associates,3:13:52,279863,358.14,318.80227147935,
Men MASTERS 45+ Open,13,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,3:13:52,12621,327.75,323.17790774699,
Men MASTERS 45+ Open,14,73305,James,Chao,Michelob Ultra - La Grange +21,3:13:53,301634,342.36,327.55354401464,
Men MASTERS 45+ Open,15,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,3:13:54,48984,428.02,331.92918028228,
Men MASTERS 45+ Open,16,16056,Christopher,Lyman,,3:13:54,267171,429.94,340.68045281756,
Men MASTERS 45+ Open,17,13726,Sean,Haidet,BendBroadband/WebCyclery,3:13:58,153943,351.54,345.93121633874,
Men MASTERS 45+ Open,18,17524,Brenon,Daly,,3:14:03,205384,278.05,351.18197985991,
Men MASTERS 45+ Open,19,75962,Richard,Mull,Michelob Ultra - La Grange +21,3:15:14,362385,372.01,356.43274338108,
Men MASTERS 45+ Open,20,49338,Brad,Halstead,Olympia Orthopaedic Associates,3:15:40,14767,340.64,364.30888866283,
Men MASTERS 45+ Open,21,23057,Jeff,Spaulding,SRAM Factory,3:15:40,223594,417.17,364.30888866283,
Men MASTERS 45+ Open,22,10683,Matthew,Slater,Evolution Racing Team-WA,3:15:49,243886,344.83,372.18503394459,
Men MASTERS 45+ Open,23,41227,?,George,Mercedes Benz/Georges,3:15:55,14809,318.38,377.43579746576,
Men MASTERS 45+ Open,24,10701,Joe,Chaves,,3:16:52,470239,367.42,382.68656098693,
Men MASTERS 45+ Open,25,118078,Matthew,Cooperwilliams,Glotman Simpson,3:17:10,470605,503.65357057492,387.9373245081,
Men MASTERS 45+ Open,26,39773,David,Chipchase,Olympia Orthopaedic Associates,3:17:13,220071,275.76,393.18808802927,
Men MASTERS 45+ Open,27,25765,Patrick,Caro,Full Circle Cycling,3:18:11,88582,376.25,398.43885155045,
Men MASTERS 45+ Open,28,11787,Daniel,Quirk,ThirstyBear p/b Akamai,3:19:11,201585,339.23,403.68961507162,
Men MASTERS 45+ Open,29,118609,Derek,Johnson,Rock Solid Cycling,3:19:31,273099,362.16,408.94037859279,
Men MASTERS 45+ Open,30,72167,Lee,Crane,Swami's Cycling Club,3:21:02,384483,387.37,414.19114211396,
Men MASTERS 45+ Open,31,10611,Larry,Jackson,,3:21:15,412136,359.55553576548,419.44190563513,
Men MASTERS 45+ Open,32,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,3:22:40,71023,388.63589028866,424.6926691563,
Men MASTERS 45+ Open,33,15430,Hans,Gouwens,,3:22:46,196222,337.44,429.94343267747,
Men MASTERS 45+ Open,34,123504,Brian,Seguin,BendBroadband/WebCyclery,3:22:59,43496,400,435.19419619864,
Men MASTERS 45+ Open,35,53300,Robert,Seeley,,3:29:32,222544,375.86,440.44495971981,
Men MASTERS 45+ Open,36,16378,Duane,Coughlan,,3:39:44,289093,375.46,445.69572324098,
Men MASTERS 45+ Open,37,123505,Doug,Smith,BendBroadband/WebCyclery,3:56:48,302682,400,450.94648676216,
Men MASTERS 45+ Open,38,77737,Charles,Rowland,Guys Racing Club,4:00:35,396196,490.88,456.19725028333,
Men Pro/Cat 1,1,119445,Dion,Smith,UCI CT: Hincapie Racing Team,4:17:56,468668,171.52,188.0455,
Men Pro/Cat 1,2,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,4:17:57,282569,239.68,189.08246478873,
Men Pro/Cat 1,3,5197,Robin,Carpenter,UCI CT: Hincapie Racing Team,4:17:58,229481,212.13,190.11942957746,
Men Pro/Cat 1,4,45112,Robert,Squire,UCI CT: Hincapie Racing Team,4:18:00,267198,211.88,191.1563943662,
Men Pro/Cat 1,5,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,4:18:11,23057,261.88,192.19335915493,
Men Pro/Cat 1,6,24318,Logan,Owen,Action Cycling,4:18:15,222488,222.48,193.23032394366,
Men Pro/Cat 1,7,1305,Gavin,Mannion,UCI CT: Jelly Belly P/B Maxxis,4:18:15,218736,200.54,194.26728873239,
Men Pro/Cat 1,8,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,4:18:18,258309,250.17,195.30425352113,
Men Pro/Cat 1,9,20401,Coulton,Hartrich,UCI CT: IRT Racing,4:18:19,286536,250.85,196.34121830986,
Men Pro/Cat 1,10,6758,Steve,Fisher,UCI CT: Jelly Belly P/B Maxxis,4:18:51,204225,244.16,197.37818309859,
Men Pro/Cat 1,11,8664,Andrew,Dahlheim,Canyon Bicycles-Shimano,4:19:15,188572,242.17,198.41514788732,
Men Pro/Cat 1,12,78791,Michael ,Sheehan,ELBOWZ Racing,4:19:17,323876,251.38,199.45211267606,
Men Pro/Cat 1,13,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,4:19:17,332190,259.08,200.48907746479,
Men Pro/Cat 1,14,24387,Efren,Flores,KHS-Maxxis-JLVelo,4:19:18,261831,266.52,201.52604225352,
