Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,21,46,488.17037850746,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,18,29,522.38328571429,
Poolesville Road Race,2012-05-12,Men 5,32,49,527.07092753623,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,17,31,507.83163333333,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,12,23,500,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,12,42,447.548468768,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,9,25,471.25574857142,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,20,26,458.18815384615,
Giro Di Coppi,2012-07-14,Men Cat 5  ,34,44,565.15052124274,
Lost River Classic,2012-07-21,Men Cat 5,5,21,448.02410913043,
Page Valley Road Race,2012-08-4,Men Cat 5  ,12,46,448.46229515236,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,16,24,465.86132344751,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,13,27,423.85268709496,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,11,41,406.16280952381,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,18,48,369.1135625,
Black Hills Circuit Race,2013-03-24,Cat 4/5,42,73,486.89391886459,
Black Hills Circuit Race,2013-03-24,Cat 4,11,65,396.71606790123,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Jefferson Cup Road Race,2013-04-7,Men Category4,8,52,372.1379997657,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,10,62,388.31708602151,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,7,35,386.98411764706,
All American Road Race,2013-04-20,Men Cat 4,20,62,419.31379710145,
Tour of Page County,2013-04-27,Men CAT 4,21,59,410.28073076923,
Tour of Page County - Crit,2013-04-28,Men CAT 4,19,30,440.20423333333,
Tour of Page County - GC,2013-04-28,Men CAT 4,11,30,389.25274986422,
Tour of Page County - TT,2013-04-28,Men Cat 4,4,47,359.40739130435,
Poolesville Road Race,2013-05-11,Men 4,4,55,346.90456412765,
Wilmington Grand Prix ,2013-05-19,Men's IV,6,34,375.79959722222,
Mountain Massacree,2013-05-25,Men Cat 4/5,4,27,382.75922453886,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,32,105,345.18936538462,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,30,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 4,1,64,339.54383333333,
Tour of Washington County - TT,2013-06-16,Men CAT 4,1,54,335.49390072521,
Tour of Washington County - GC,2013-06-16,Men CAT 4,1,52,339.0953250961,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,3,53,344.03107692308,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,DNF,43,373.88376851852,
Tour de Tysons,2013-06-30,Men Cat 3,22,58,357.40353787879,
Giro di Coppi,2013-07-13,Men 3,35,56,412.19436363636,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,19,36,364.09,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,DNF,44,367.54228070175,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
All American Road Race,2014-04-5,Men CAT 3  ,10,37,341.379,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,2,69,313.51178645833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,16,61,332.52589607906,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,8,32,336.96330435203,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,4,32,310.29938279673,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,44,60,354.90595555556,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,27,65,,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,DNF,9,343.95681678857,
