Race Name,Race Date,Category Name,Place,Total Racers,Points
The Punisher Ride,2017-08-26,Women senior  Women 345,1,2,,
Lotoja Classic,2017-09-9,WoMen Cat 4/5,8,29,562.5,
LOTOJA CLASSIC,2018-09-8,WoMen Cat 4/5,1,19,472.96828901428,
Porcupine Hillclimb,2019-06-22, Women Cat 4-5,2,12,467.31256506203,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women SW P-12,2,4,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,4,11,404.44617615184,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,5,11,413.08253125399,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,8,11,511.50133118675,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,5,11,420.65683000904,
LOTOJA CLASSIC,2019-09-7,WoMen Pro Cat 1/2/3,3,6,377.38438601541,
