Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,126,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,98,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,86,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,104,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,51,116,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,65,101,160.98837209302,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,11,22,150,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,1,24,127.5,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,5,22,152.50942487374,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,29,39,169.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,82,126,170.40697674419,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,79,142,157.62711864407,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,18,63,140.56451612903,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,10,70,128.73385843975,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,7,71,126.28007287511,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,27,42,149.45065873016,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,13,53,140.81475246548,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,19,43,146.39835714286,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,23,25,170.51847222222,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,16,77,132.53424325898,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,48,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,28,56,149.09075625051,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,5,19,141.68333333333,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,1,15,167.501,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,62,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,93,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,83,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,116,131,176.95164555238,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,68,130,149.63082821689,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,74,117,145.02568247126,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,1,27,143.004,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,3,26,135.56926923077,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,35,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,42,115,136.833153496,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,34,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,55,114,166.68681818182,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,13,70,161.29306327318,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,54,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,11,69,151.42876885225,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,1,46,126.15983333333,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,1,21,154.43750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,20,23,238.18905371171,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,33,42,212.09566666667,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,31,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,9,57,136.93316666667,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,1,24,149.05750240334,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,6,17,161.47584134615,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,14,54,142.27997639966,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,10,33,156.89976840645,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,28,53,208.16953846154,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,1,11,201.816,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,5,23,234.82217349639,
Dinuba Criterium,2012-02-20,Men Pro-1-2  ,1,13,195.78547662781,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,10,113,161.68112039242,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,16,56,155.29808311752,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,32,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,17,53,166.81995661051,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,15,22,181.26617070029,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,3,18,173.77355555556,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,7,67,160.82447998106,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,38,46,243.31563768116,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,3,26,146.11278205128,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,2,24,229.05878787879,
Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,4,13,192.48724424842,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,2,13,246.61773333333,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,2,18,261.45175,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,4,56,253.03796041071,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,41,52,274.98570512821,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,2,48,203.28641666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,25,40,271.77696666667,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,7,21,252.9584,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,8,25,222.69368542858,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,5,25,228.70483333333,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,17,20,285.0009,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,8,20,230.76980153201,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,6,27,216.18969230769,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,14,43,212.8313968254,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,39,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,29,43,279.91705555556,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,12,43,239.64164444444,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,5,15,250.701,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,19,42,299.355,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,4,21,298.78208333333,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,5,9,350.97,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,81,101,296.23957166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,85,100,348.86111851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,33,56,293.17907407407,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,43,113,320.17846065328,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,73,126,368.10345348837,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,25,45,396.6759,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,19,27,412.1272,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,2,15,310.60757142857,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,31,43,304.6573,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 1/2,2,10,298.957,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,1,16,308.78516666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 1/2,2,10,298.957,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,1,16,308.78516666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,2,21,290.49111111111,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,8,36,307.1685,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,13,35,347.09316666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,3,48,281.25122222222,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,22,36,378.49826666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,24,30,439.63627777778,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,3,57,280.83802666667,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,51,97,317.07266666667,
Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,1,5,,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
