Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawdad Kermesse,2012-05-19,WoMen  ,3,3,,
Star Spangled Classic,2012-07-1,Women 4 Open ,1,3,,
Iron Pig Time Trial,2013-03-30,Women Eddy Merckx Open,1,3,,
Eucha Classic Road Race,2013-04-7,Women 4 Senior,7,12,621.17786666667,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,25,29,645.58786010247,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,24,26,654.33632090287,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,25,29,650.11444017597,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,22,26,623.51192307692,
Northwest Arkansas Omnium - RR,2013-05-4,Women 4,2,5,,
Northwest Arkansas Omnium - TT,2013-05-4,Women 4,4,6,600,
Northwest Arkansas Omnium - Crit,2013-05-5,Women 4,2,3,,
Northwest Arkansas Omnium - Crit,2013-05-5,Women OPEN,3,3,,
MMCT Salina 2 Day - RR,2013-05-18,Women Cat1/2/3/4,6,7,528.45815319184,
MMCT Salina 2 Day - Crit,2013-05-19,Women Cat1/2/3/4,4,4,,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,127,178,270.7475,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,47,85,558.43459967627,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,DNF,60,627.31597109219,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat3/4,1,8,486.993,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,7,18,500.22602973058,
Iron Pig Time Trial,2014-03-22,WoMen   ,4,5,,
NWA Spring Classic Road Race,2014-03-30,Women Cat 4 Open  ,2,5,,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,23,27,520.50337516026,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Women Cat 4  ,2,3,,
Rock City Races:  Main St Criterium,2014-05-4,Women Cat 4  ,4,4,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,3,28,461.53186133028,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,4,20,475.29760559028,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Women 4,1,6,489.67808498632,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,9,44,442.01724603175,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,3,41,408.6102,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,11,42,453.64291666667,
Arkansas State Crit at Memorial Park,2014-09-14,Women Cat 1/2/3,1,2,,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,6,8,518.42025815016,
Rock City Races ,2015-05-2,Women Pro/Cat 1/2/3,1,2,,
Rock City Races ,2015-05-3,Women Pro/Cat 1/2/3,1,1,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Pro/Cat 1/2/3,3,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,3,19,435.20122085598,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,17,31,563.24346666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,14,18,514.25791666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,5,36,439.463,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,34,34,599.18866366275,
