Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,3-CAT 2 BOYS JV M,9,28,430.8203125,
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 15-16 M,3,7,435,
Ca Mountain Bike Series,2021-03-14,CAT 3 MEN 17-18 M,1,4,,
Ca Mountain Bike Series,2021-03-27,CAT 3 MEN 17-18 M,6,6,483.585,
CA Mountain Bike Series,2021-03-28,Men CAT 3  17-18,6,6,483.585,
CA Mountain Bike Series,2021-05-16,Men CAT 3  17-18,1,5,,
Interscholastic SoCal Cycling League,2022-02-20,Men JV2 Boys Central,14,31,637,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Boys Central,17,28,672.5,
Interscholastic SoCal Cycling League,2022-03-27,Men JV2 Boys Central,17,27,672.5,
Interscholastic SoCal Cycling League,2022-04-3,Men JV2 Boys Central,15,22,704.16666666667,
