Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - TT,2015-04-18,Men Cat 5,5,7,526.87985620435,
Three River Rumble - Crit,2015-04-18,Men Cat 5,4,5,,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,21,27,566.83735213893,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,17,34,493.86360294118,
Three River Rumble - Crit,2016-05-14,Men Cat 5,12,19,507.30199910842,
Knoxie Crits ,2016-06-8,C Race Cat 4/5,1,10,426.39576759259,
Knoxie Crits ,2016-07-13,C Race Cat 4/5,3,13,434.98451816179,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,26,38,529.50036627696,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,14,32,491.60235338281,
Johnson City Omnium - Crit,2017-06-4,Cat 5,9,16,500,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,33,47,542.46480434783,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,2,20,396.91618317122,
