Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,27,50,466.07142857143,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,1,37,384.62257142857,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,2,27,371.70099987786,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,6,38,392.86596086772,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,3,39,372.44167948718,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,5,39,386.78020588235,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,5,33,374.54454199691,
TourdBurg,2014-06-15,Men Cat 4  ,38,64,494.33839468095,
Tour de Grandview,2014-06-27,Men Cat 3  ,34,41,449.20368627451,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,31,45,473.82368518519,
 Ohio State Road Race Championship,2014-07-19,Men 3,11,32,401.57862121212,
New Albany Criterium-NAC,2014-07-27,Men 3/4,26,36,463.63180392157,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,12,29,365.64128571429,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,12,29,398.65172725078,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,16,35,345.15857291667,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,4,18,358.27135416667,
Long Run Park,2015-03-14,Men Cat 3/4,6,43,361.90975925926,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,3,17,365.06575,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,4,26,347.35248484848,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,1,35,350.98865833333,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,1,27,325.4905,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,7,22,374.83586666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,DNF,19,491.11044444444,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,5,24,348.71003030303,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,6,47,316.04126244996,
Tour de Xenia,2015-05-31,Men Cat 3,12,19,413.47518518519,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,7,32,352.42541666667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,29,72,389.2039,
Madeira Criterium,2015-06-28,Men  Cat 3/4,16,47,377.90603508772,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,31,106,367.04670512821,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,2,25,335.76727272727,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,25,66,384.13998148148,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,28,42,423.873,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,62,80,350.7493,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,30,48,381.45224523029,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,11,21,378.537125,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,9,42,332.0305000817,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,15,27,343.56927272727,
Tour de Grandview,2016-06-17,Men  Cat 1-23,18,59,320.36749333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,34,55,346.96022435897,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,40,77,334.08238888889,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,14,34,317.29402222222,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,8,31,317.88288682612,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,89,94,404.22914722407,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,40,78,376.1193963964,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,39,82,360.05940243902,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,56,63,387.94175,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,22,36,375.55708333333,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,DNF,8,400.79582672753,
