Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,96817,Lucas,Stierwalt,Marian University,,359561,260,221,
Men A,2,67892,Spencer,Miller,Marian University,,400500,260,228.8,
Men A,3,43026,Michael,Hemmerlin,Marian University,,286193,260,236.6,
Men A,4,236005,Redmond,Connolly,Marian University,,630696,260,244.4,
Men A,5,48000,William,Bobrow,Marian University,,318510,260,252.2,
Men A,6,116257,Eli,House,Marian University,,454200,260,260,
Men A,7,175112,Imraan,Gasant,Marian University,,560576,260,267.8,
Men A,8,131188,Ean,Pugh,Marian University,,499710,260,275.6,
Men A,9,87168,Judah,Gustafson,Marian University,,412612,260,283.4,
Men A,10,235746,Amir,Danel,Marian University,,622522,260,291.2,
Men A,DNF,100937,Nathaniel,Ganger,Marian University,,405141,260,306.8,
Men B,1,148516,Carter,Kasianowicz,Marian University,,529396,400,360,
Men B,2,194780,Ethan,Jedlicka,Marian University,,443916,400,373.33333333333,
Men B,3,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,400,386.66666666667,
Men B,4,143286,Max,Gavette,Marian University,,578304,400,400,
Men B,5,149208,Connor,Wingler,Marian University,,466586,400,413.33333333333,
Men B,6,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,400,426.66666666667,
Men C,1,229285,Takuma,Habu,University of Chicago,,616044,500,425,
Men C,2,207055,Sean,Azcui,Marian University,,612634,500,432.5,
Men C,3,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,500,440,
Men C,4,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,500,447.5,
Men C,5,236797,William,Heide,Marian University,,616749,500,455,
Men C,6,190911,Noah,Kniesly,University of Michigan-Ann Arbor,,592230,500,462.5,
Men C,7,190128,Kaidi,Pan,University of Chicago,,592080,500,470,
Men C,8,183117,Ryder,Uetrecht,Marian University,,468018,500,477.5,
Men C,9,238057,Philip,Chenaux-repond,University of Chicago,,628102,500,485,
Men C,10,183100,Antonio,Torres,Case Western Reserve University,,580740,500,492.5,
Men C,11,175219,Patrick,Bischof,University of Cincinnati,,515652,500,500,
Men C,12,236789,Peter,Tojsl,University of Michigan-Ann Arbor,,634284,500,507.5,
Men C,13,236782,Frank,Volcic,University of Michigan-Ann Arbor,,631174,500,515,
Men C,14,175151,Ben,Pike,University of Wisconsin-Madison,,573816,500,522.5,
Men C,15,99225,Matt,Bettwy,Michigan Technological University,,439821,500,530,
Men C,16,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,537.5,
Men C,17,175159,Jayden,Dover,Indiana University-Bloomington,,574736,500,545,
Men C,18,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,500,552.5,
Men C,19,86278,Matthew,Harrison,Marian University,,351204,500,560,
Men C,20,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,500,567.5,
Men C,DNF,238060,Max,Broening,University of Chicago,,633023,500,582.5,
Men D,1,172733,Philip,Andrews,University of Notre Dame,,565569,600,510,
Men D,2,236944,Chang,Sun,University of Notre Dame,,632583,600,516.42857142857,
Men D,3,238059,Jarne,Belien,University of Wisconsin-Madison,,633502,600,522.85714285714,
Men D,4,236783,David,Alexander,Purdue University,,632796,600,529.28571428571,
Men D,5,236784,Max,Liu,Washington University in St Louis,,633864,600,535.71428571429,
Men D,6,227603,Cameron,Deshetler,University of Notre Dame,,593847,600,542.14285714286,
Men D,7,194206,Liam,Brodie,Washington University in St Louis,,608464,600,548.57142857143,
Men D,8,237877,Aiden,Gindin,Case Western Reserve University,,594004,600,555,
Men D,9,238139,Liam,Gongola,Case Western Reserve University,,635265,600,561.42857142857,
Men D,10,238140,Liam,Maloney,University of Michigan-Ann Arbor,,591555,600,567.85714285714,
Men D,11,236769,Cormac,Nolan,Washington University in St Louis,,633766,600,574.28571428571,
Men D,12,238141,Matthew,Lee,University of Michigan-Ann Arbor,,633449,600,580.71428571429,
Men D,13,192149,Sean,Baker,University of Cincinnati,,575958,600,587.14285714286,
Men D,14,238142,Connor,Stephens,University of Wisconsin-Madison,,632933,600,593.57142857143,
Men D,15,238143,Nolan,Lisowski-semb,University of Wisconsin-Madison,,634087,600,600,
Men D,16,236945,Tye,Williams,Case Western Reserve University,,632732,600,606.42857142857,
Men D,17,187163,Marc,Arsever,University of Michigan-Ann Arbor,,586335,600,612.85714285714,
Men D,18,236786,William,Name,University of Cincinnati,,633874,600,619.28571428571,
Men D,19,134482,Alexander,Raimo,Washington University in St Louis,,494938,600,625.71428571429,
Men D,20,238144,Samuel,Reeder,Case Western Reserve University,,,600,632.14285714286,
Men D,21,236788,Cory,Cotter,University of Chicago,,631639,600,638.57142857143,
Men D,22,236947,Alex,Jasko,Case Western Reserve University,,594078,600,645,
Men D,23,64599,Benjamin,Brown,University of Michigan-Ann Arbor,,,600,651.42857142857,
Men D,24,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,600,657.85714285714,
Men D,25,153939,Noah,Chabot,Marian University,,414869,600,664.28571428571,
Men D,26,238066,Shawn,Prosky,Purdue University,,636715,600,670.71428571429,
Men D,27,238145,Joey,Varblow,University of Michigan-Ann Arbor,,632434,600,677.14285714286,
Men D,28,238146,Alankar,Shende,University of Michigan-Ann Arbor,,632710,600,683.57142857143,
Men D,DNF,236955,Natheir,Abu-dahab,Purdue University,,634146,600,696.42857142857,
Women A,1,156848,Elizabeth,Stevenson,Marian University,,536570,500,450,
Women A,2,95391,Lizzy,Gunsalus,Marian University,,403124,500,462.5,
Women A,3,232953,Coralie,Levesque,Marian University,,606947,500,475,
Women A,4,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,500,487.5,
Women A,5,47607,Jane,Tullis,Marian University,,368361,500,500,
Women A,6,130142,Allison,Mccurry,Marian University,,391451,500,512.5,
Women A,7,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,500,525,
Women A,8,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,500,537.5,
Women A,9,178564,Autumn,Caya,Marian University,,549878,500,550,
Women B,1,51870,Stephanie,Lawrence,Marian University,,357542,,,
Women B,2,236771,Lisa,Cantu,Marian University,,586655,,,
Women B,3,238056,Olivia,Armstrong,Marian University,,474776,,,
Women B,4,236935,Sarah,Price,Marian University,,435008,,,
Women B,5,236768,Sarah,Gorman,Marian University,,596352,,,
Women C,1,207065,Alicja,Stoppel,Purdue University,,610453,650,585,
Women C,2,231295,Sarah,Duclos,University of Michigan-Ann Arbor,,526681,650,601.25,
Women C,3,175120,Olivia,Reeve,Washington University in St Louis,,574453,650,617.5,
Women C,4,236774,Lindsey,Keith,University of Cincinnati,,631737,650,633.75,
Women C,5,100866,Eleanor,Dyas,Purdue University,,426252,650,650,
Women C,6,141017,Autumn,Kirkendall,University of Cincinnati,,490494,650,666.25,
Women C,7,236939,Claire,Furio,University of Michigan-Ann Arbor,,633373,650,682.5,
Women C,8,230130,Amelia,Lehmann,University of Wisconsin-Madison,,618735,650,698.75,
Women C,9,238138,Cecelia,Orr,University of Cincinnati,,632877,650,715,
