Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Women Cat1/2/3   ,3,4,,
Tour de Olmstead,2010-06-12,Women 1/2/3   ,6,11,400,
McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,8,8,434.82372916667,
Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,8,9,464.282615625,
Headfirst Magazine Road Race,2011-06-19,Women Cat 1/2/3   ,3,3,,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,20,28,451.26987925657,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,6,6,444.96482120294,
McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,8,9,522.13142891736,
Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,4,5,,
Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,1,6,410.79861293769,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,15,22,426.72409090909,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,20,28,437.26880952381,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,10,19,400,
Jude Clark Criterium,2012-07-28,Women Cat 1/2/3  ,1,4,,
Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,5,13,391.65772222222,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,4,10,422.26560629071,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,6,15,417.13814285714,
McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,2,7,413.34640740586,
McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,6,10,425.33,
River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,3,10,385.4155,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,13,24,444.36885950413,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,4,21,395.53488065691,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,12,24,431.61,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,5,9,428.99,
New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,3,10,370.6976,
Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,6,14,389.08657142857,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,2,18,408.35018518519,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,4,12,369.60850412885,
Hell of the South,2014-03-29,WoMen  ,3,21,374.2196,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,19,22,470.61304545455,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,4,12,413.76986666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,DNF,28,447.76,
River City Bicycle Classic,2014-06-7,Women Cat 1/2/3  ,2,3,,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,9,14,442.75455820106,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,10,16,452.53620833333,
Hell of the South,2015-04-11,Women Open,4,29,397.61048321929,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,6,23,377.05709090909,
Berry Peddler Road Race,2015-05-9,Women Open,9,29,468.90205128205,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,4,21,390.11478333333,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,5,19,413.7487037037,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,6,12,453.43291666667,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,DNF,40,460.77947368421,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,7,21,438.5146,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,7,8,450.21900963734,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,6,9,416.6175,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,21,36,466.32936105262,
Hell of the South,2016-04-9,Women Open,5,17,429.60135714286,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,14,20,453.4166,
Aaron Shafer Memorial RR,2016-04-23,Women Open,13,28,507.8335631,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,4,13,397.63625,
Three River Rumble - Crit,2016-05-14,Women Cat 1/2,4,6,421.485,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,14,15,515.47814285714,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,11,12,487.85226403554,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,7,11,443.33566666667,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,8,9,509.43905407236,
Espinazo Del Diablo ,2016-07-30,Women Pro/Cat 1/2/3,DNF,10,611.8105,
Sumatanga Road Race Series,2017-02-18,Women PRO CATEGORY 1/2/3,1,4,,
Hell of the South,2017-04-1,Women Cat 1/2/3,8,13,489.72863777778,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,8,27,419.10423044872,
Aaron Shafer Memorial RR,2017-04-22,Women Open,4,13,444.49441666667,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,33,36,510.81911764706,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,3,16,395.90785714286,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,16,16,474.2003125,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,6,14,458.86458333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,8,9,549.4975,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,5,8,450.165,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,6,7,469.81248349206,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,6,9,423.55475,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,DNF,6,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,19,98,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 62 Miles,21,65,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,22,77,,
