First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ferguson,Tour de Bloom,2024-05-5,Men Cat4/Novice,37,64,410.08587625996,
Jeff,Kuby,Tour de Bloom,2024-05-5,Men Cat4/Novice,38,64,412.60734532494,
Kai,Jones,Tour de Bloom,2024-05-5,Men Cat4/Novice,49,64,430.25762877987,
Brendan,Tai,Tour de Bloom,2024-05-5,Men Cat2/3,156,80,417.35135354926,
Jeff,Kuby,Tour de Bloom,2024-05-4,Men Cat4/Novice,37,67,422.72727272727,
Kai,Jones,Tour de Bloom,2024-05-4,Men Cat4/Novice,41,67,422.72727272727,
James,Ferguson,Tour de Bloom,2024-05-4,Men Cat4/Novice,45,67,422.72727272727,
Brendan,Tai,Tour de Bloom,2024-05-4,Men Cat2/3,10,83,284.34731948669,
Kai,Jones,Tour de Bloom,2024-05-4,Men Cat4/Novice,32,68,396.47058823529,
Jeff,Kuby,Tour de Bloom,2024-05-4,Men Cat4/Novice,33,68,398.23529411765,
James,Ferguson,Tour de Bloom,2024-05-4,Men Cat4/Novice,39,68,408.82352941176,
Brendan,Tai,Tour de Bloom,2024-05-4,Men Cat2/3,51,83,258.23170731707,
Jeff,Kuby,Tour de Bloom,2024-05-3,Men Cat4/Novice,29,67,385.86052774335,
Kai,Jones,Tour de Bloom,2024-05-3,Men Cat4/Novice,34,67,401.57105247296,
James,Ferguson,Tour de Bloom,2024-05-3,Men Cat4/Novice,36,67,401.57105247296,
Brendan,Tai,Tour de Bloom,2024-05-3,Men Cat2/3,24,84,355.34859507275,
