Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,16,38,535.67095512821,
Ronde de Bethel,2012-03-4,Cat 5,7,43,430.95964273134,
Ris Van Bethel,2012-03-11,Cat 5,23,37,517.65772028496,
Tour de Kirche,2012-03-18,Cat 5,13,33,474.20202579678,
Bethel CDR Gold Race,2012-03-25,Cat 5,10,20,492.5,
Circuit Francis J Clarke,2012-04-15,Cat 5,12,29,469.45107930245,
GMSR Stage 1,2013-08-30,Men 4/5 35+,18,48,417.13348611111,
GMSR Stage 2,2013-08-31,Men 4/5 35+,4,48,348.51536231884,
GMSR Stage 3,2013-09-1,Men 4/5 35+,23,48,441.85338201732,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,4,74,326.91132955749,
Vermont Overland Grand Prix,2014-08-24,Men Overall,35,245,260.39862831858,
Vermont Overland Grand Prix,2015-08-23,Overland Men,56,339,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,14,32,242.77582581672,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,15,29,273.31943213793,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,4,28,437.40802606844,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,1,24,258.04762897733,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 12-18,8,16,373.98280983216,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,10,16,264.48554567208,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,10,15,421.43452837591,
Soldier Hollow Bike,2019-05-4,Cat2 50+ M,7,11,412,
Fangdango,2019-05-12,CAT 1 Male 50+ CAT 1 Male 50+ M,3,4,,
Battle the Bear,2019-05-18,Cat 1 Master M 50 - 59,13,15,318.5299435723,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 50-54,32,41,404.67430008891,
