Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Pro/1/2/3,13,71,238.32663289078,
Ris Van Bethel,2012-03-11,Pro/1/2/3,5,66,182.74683996058,
Tour de Kirche,2012-03-18,Pro/1/2/3,2,70,198.45839464328,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,6,48,239.35550605449,
Criterium de Bethel,2012-04-1,Pro/1/2/3,44,47,393.37392828263,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,16,43,274.24446341929,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,25,40,332.87769681892,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,4,40,292.35861923662,
Ris Van Bethel,2013-03-10,Cat 3/4       ,42,78,393.78731182796,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,31,70,308.28001795895,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,6,68,357.2743640553,
Mengoni Grand Prix,2015-07-26,Men CAT 3,8,63,315.63939415678,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,5,51,334.58417027417,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,7,27,312.25710096154,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,3,22,203.169144689,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,3,22,203.169144689,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 40-49,2,18,216.3860110633,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,2,32,241.66393497513,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,1,17,203.169144689,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,1,17,203.169144689,
