Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,40,52,538.7266735023,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,44,54,512.62750312956,
Superior Morgul Road Race,2018-05-20,Men Cat 5,27,40,555.06392149263,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,25,40,515,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 5,26,37,535.29411764706,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,26,60,482.85685483871,
Koppenberg Road Race,2019-04-28,Men 5,27,47,531.11612957304,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 5,13,20,577.5,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,18,20,514.11777777778,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,DNF,43,424.94898390382,
