First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Carter,Sunny King Criterium,2024-04-13,Men Master 50+,17,31,370.78404872357,
Paul,Carter,Sunny King Criterium,2024-04-13,Men Master 50+,30,31,468.18768962383,
Alexander,Stevens,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,11,54,293.51171479543,
Alexander,Stevens,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,14,49,289.37419617707,
Paul,Carter, The Tour of Saint Louis Omnium,2023-03-19,Masters 50+ Cat 1/2/3/4,3,5,,
Paul,Carter, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,10,11,374.36932908026,
Paul,Carter,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,4,7,331.61518254806,
Paul,Carter, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Cat 1/2/3/4,1,6,405,
Paul,Carter,Carter County Omnium,2022-06-5,Masters 50+ Open,4,5,,
Paul,Carter,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,9,18,392.2424849486,
Paul,Carter,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,2,15,305,
Paul,Carter,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,8,35,340.33140320223,
Jimmy,Lancaster,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,11,22,307.24123783466,
Mike,Long,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 4/5,7,8,481.71096942518,
Jimmy,Lancaster,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,2,6,293.26866831699,
Paul,Carter,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,3,13,344.10480734004,
Mike,Long,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,11,13,521.07083535792,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,4,7,311.41391939234,
Matthew,Baxter,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 35-44 Open,4,7,281.79685642626,
Ian,Crawley,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,17,22,489.56303769821,
Mike,Long,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,19,22,505.12947496808,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,18,23,416.6855903975,
Matthew,Baxter,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,12,28,224.76736563696,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,23,28,285.24906101788,
Paul,Carter,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,4,11,423,
Matthew,Baxter,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 35-44 Open,3,4,,
Paul,Carter,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,1,17,359.86538330754,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 35-44 Open,5,7,359.2889525332,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-20,Cat 3,32,42,375.7725533944,
Jimmy,Lancaster,The Tour of St. Louis Omnium,2022-03-20,Cat 3,42,42,414.43636475161,
James,Mitchell,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,7,14,380.59839717749,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,14,31,324.38377911427,
Jimmy,Lancaster,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,18,31,355.05946601104,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,4,6,350,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,5,7,361.66666666667,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-19,Cat 3,25,40,359.72975494405,
James,Mitchell,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,8,12,402.69090997327,
Matthew,Baxter,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,2,22,278.08036146063,
James,Mitchell,Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,4,7,423.85198148148,
Matthew,Baxter,IU Health Momentum Indy,2021-09-11,Cat 3/4,1,53,297.5,
Matthew,Baxter,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,34,43,380,
Matthew,Baxter,IU Health Momentum Indy,2021-09-10,Cat 3/4,5,43,307.5,
Matthew,Baxter,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,2,41,300.125,
Jordan,Alfaro,2021 Music City Crits,2021-09-8,Men Cat 5,6,19,466.66666666667,
Matthew,Baxter,The Gateway Cup,2021-09-6,Men Cat 3/4,5,61,281.50256885992,
Matthew,Baxter,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,5,61,271.97594233978,
Matthew,Baxter,The Gateway Cup,2021-09-5,Men Cat 3/4,11,78,289.61566037754,
Matthew,Baxter,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,11,78,285.93805833036,
Matthew,Baxter,The Gateway Cup,2021-09-4,Men Cat 3/4,3,68,306.75582007402,
Matthew,Baxter,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,3,68,284.91274331184,
Matthew,Baxter,The Gateway Cup,2021-09-3,Men Cat 3/4,10,77,296.19071974825,
Matthew,Baxter,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,10,77,292.38163640588,
Paul,Carter,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,1,17,382.5,
Mike,Long,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,17,17,517.5,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 45+ Cat 1/2/3/4,2,3,,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,5,6,310,
David,Walker,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,7,18,433.125,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,3,21,308,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,8,21,334.25,
David,Walker,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,14,21,365.75,
Mike,Long,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,20,21,397.25,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,11,16,207.5,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,3,9,285,
Paul,Carter,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,10,10,504,
David,Walker,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,11,16,415,
Mike,Long,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 45+ Cat 1/2/3/4,3,3,,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,5,6,310,
Paul,Carter,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,3,21,397.5,
David,Walker,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,20,26,435,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,15,21,333.75,
Matthew,Baxter,2021 Music City Crits,2021-08-4,Men Cat 3,15,23,312.27272727273,
Matthew,Baxter,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,18,44,196.84210526316,
Jordan,Alfaro,2021 Music City Crits,2021-08-4,Men Cat 5,19,20,,
Matthew,Baxter,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 35+,1,2,,
Paul,Carter,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,4,6,350,
Matthew,Baxter,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,3,14,270,
Matthew,Baxter,Tennessee State Criterium Championship,2021-07-25,Men Master 35+,3,15,285,
Adam,Duvall,2021 Music City Crits,2021-07-21,Men Cat 4 A,2,10,,
Adam,Duvall,2021 Music City Crits,2021-07-21,Men Cat 4 B,9,9,440,
Matthew,Baxter,2021 Music City Crits,2021-07-21,Men Cat 3,4,18,274.28571428571,
Matthew,Baxter,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,9,37,188.46153846154,
Jordan,Alfaro,2021 Music City Crits,2021-07-21,Men Cat 5,8,18,490.625,
Matthew,Baxter,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,59,45,232.72727272727,
Matthew,Baxter,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,7,29,323.75,
Matthew,Baxter,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,40,55,278.97727272727,
Matthew,Baxter,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,10,44,323.75,
Paul,Carter,Carter County Omnium,2021-06-6,Masters 50+ Open,2,12,330.01436477562,
Paul,Carter,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,3,35,302.97871460768,
Paul,Carter,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,5,38,324.92586993927,
Paul,Carter,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,4,28,325.27161652462,
Matthew,Baxter,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,4,12,333.08430254522,
Matthew,Baxter,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,4,28,320.81572619048,
Matthew,Baxter,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,9,34,328.09428023026,
Matthew,Baxter,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,7,14,342.5,
Matthew,Baxter,Missouri State Championship Criterium,2020-08-23,Cat 3,12,24,419.11893478261,
Jimmy,Lancaster,Missouri State Championship Criterium,2020-08-23,Cat 3,22,24,481.10215255035,
Jimmy,Lancaster,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,2,22,257.48333333333,
Matthew,Baxter,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,10,22,374.40866666667,
Matthew,Baxter,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,9,40,360.4159870614,
Jimmy,Lancaster,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,10,40,364.34726096491,
Matthew,Baxter,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,1,19,317.0755,
Matthew,Baxter,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,3,18,323.10088888889,
Matthew,Baxter,Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,7,17,395.59602108847,
James,Mitchell,Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,34,17,501.99772290258,
Matthew,Baxter,Johnson City Omnium - TT,2020-08-16,Cat 3,24,37,458.66466666667,
Matthew,Baxter,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,2,18,315.89707407407,
Paul,Carter,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,7,18,349.98327777778,
James,Mitchell,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,14,18,397.70396296296,
Matthew,Baxter,Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,3,8,367.51926112705,
Paul,Carter,Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,5,14,334.27892857143,
James,Mitchell,Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,10,14,374.35571428571,
Paul,Carter,Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,3,21,308,
James,Mitchell,Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,7,21,329,
Matthew,Baxter,Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,5,11,380.62536666667,
Matthew,Baxter,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,11,35,394.46704166667,
Matthew,Baxter,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,11,35,383.94189419738,
Matthew,Baxter,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,11,22,393.43161809429,
Matthew,Baxter,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,6,33,345.3739762963,
Mike,Long,The Gateway Cup,2019-09-1,Men Cat 3/4,62,62,554.72870967742,
Nolan,Long,The Gateway Cup,2019-09-1,Men Juniors 9-12 Junior Boys,9,14,617.19222222222,
Matthew,Baxter,Music City Crits,2019-08-28,Fat Tire Open,3,18,388.80642592593,
Sharon,Baxter,Music City Crits,2019-08-28,Women Open,15,19,520.0687962963,
Adam,Duvall,Music City Crits,2019-08-28,Men Cat 4/5,1,34,354.92883333333,
Jesse,Mcguire,Music City Crits,2019-08-28,Men Cat 4/5,12,34,418.20870588235,
Matthew,Baxter,Music City Crits,2019-08-28,Men Cat 3/4,13,47,393.91992857143,
Adam,Duvall,Music City Crits,2019-08-28,Men Cat 3/4,15,47,402.43105555556,
James,Mitchell,Music City Crits,2019-08-28,Men Cat 3/4,17,47,410.94218253968,
Alexander,Stevens,Music City Crits,2019-08-28,Men Cat 3/4,89,47,530.09796031746,
Matthew,Baxter,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,6,32,325.31633333333,
James,Mitchell,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,4,17,396.58302083333,
Matthew,Baxter,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,7,13,399.2375,
Matthew,Baxter,Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,6,10,405.48,
Jimmy,Lancaster,Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,10,10,473.69192067032,
Matthew,Baxter,Cookeville Criterium,2019-07-28,Men Cat 3/4,2,16,362.41111111111,
Jimmy,Lancaster,Cookeville Criterium,2019-07-28,Men Cat 3/4,7,16,438.71,
Nolan,Long,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 9-14 Open,5,6,583.52918248632,
Jesse,Mcguire,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,6,19,394.33503703704,
James,Mitchell,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,5,35,373.63843253413,
Mike,Long,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,30,35,539.72173618999,
Matthew,Baxter,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,12,35,381.87126756136,
James,Mitchell,Music City Crits,2019-07-24,Men Cat 3/4,11,43,397.99741666667,
James,Mitchell,Music City Crits,2019-07-17,Men Cat 3/4,7,40,366.4334198492,
Mike,Long,Music City Crits,2019-07-17,Men Cat 3/4,38,40,561.22449559341,
Nolan,Long,Music City Crits,2019-07-3,Men Juniors 9-14 Open,10,5,,
Jesse,Mcguire,Music City Crits,2019-07-3,Men Cat 4/5,14,33,471.20359310624,
Mike,Long,Music City Crits,2019-07-3,Men Cat 4/5,23,33,532.88642679518,
James,Mitchell,Music City Crits,2019-07-3,Men Cat 3/4,9,36,385.89365490196,
Mike,Long,Music City Crits,2019-07-3,Men Cat 3/4,35,36,551.35865185185,
Nolan,Long,Music City Crits,2019-06-26,Men Juniors 9-14 Open,4,8,632.9565,
Adam,Duvall,Music City Crits,2019-06-26,Men Cat 4/5,2,27,376.1730517953,
Mike,Long,Music City Crits,2019-06-26,Men Cat 4/5,18,27,488.71564940157,
Adam,Duvall,Music City Crits,2019-06-26,Men Cat 3/4,17,41,425.83933333333,
James,Mitchell,Music City Crits,2019-06-26,Men Cat 3/4,18,41,430.0745,
Mike,Long,Music City Crits,2019-06-26,Men Cat 3/4,31,41,485.13166666667,
Matthew,Baxter,Music City Crits,2019-06-26,Men Cat 3/4,35,41,502.07233333333,
Matthew,Baxter,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,3,8,365.8255,
Jimmy,Lancaster,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,7,8,422.3745,
Matthew,Baxter,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,3,16,367.09633333333,
Jimmy,Lancaster,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,12,16,487.61458333333,
Nolan,Long,Music City Crits,2019-06-12,Men Juniors 9-14 Open,4,10,607.33933333333,
James,Mitchell,Music City Crits,2019-06-12,Men Cat 4/5,3,36,382.64303703704,
Mike,Long,Music City Crits,2019-06-12,Men Cat 4/5,30,36,525.18103703704,
James,Mitchell,Music City Crits,2019-06-12,Men Cat 3/4,9,46,389.3977173913,
Matthew,Baxter,Music City Crits,2019-06-12,Men Cat 3/4,17,46,419.72426811594,
Alexander,Stevens,Music City Crits,2019-06-12,Men Cat 3/4,27,46,457.63245652174,
Mike,Long,Music City Crits,2019-06-12,Men Cat 3/4,40,46,506.91310144928,
Alexander,Stevens,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,32,38,454.04726851852,
Matthew,Baxter,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,5,18,347.41508333333,
Matthew,Baxter,Johnson City Omnium - Crit,2019-06-2,Cat 3,33,35,488.05516666667,
James,Mitchell,Johnson City Omnium - Crit,2019-06-2,Cat 4,16,30,456.39703632658,
Adam,Duvall,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,2,23,409.19045,
Adam,Duvall,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,6,38,398.85032407407,
Matthew,Baxter,Johnson City Omnium - TT,2019-06-1,Cat 3,20,29,433.14535456479,
James,Mitchell,Johnson City Omnium - TT,2019-06-1,Cat 4,17,20,481.33351320312,
James,Mitchell,Johnson City Omnium - RR,2019-06-1,Cat 4,9,24,428.92884936852,
Nolan,Long,Cedar Hill Criterium,2019-05-5,Men Juniors 9-14 Open,3,7,607.00633333333,
Mike,Long,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,12,14,445.13805555556,
Matthew,Baxter,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,9,20,379.01023333333,
Adam,Duvall,Cedar Hill Criterium,2019-05-5,Men Cat 5,3,16,424.66519787754,
Jason,Tyler,Cedar Hill Criterium,2019-05-5,Men Cat 5,15,16,575.33480212246,
James,Mitchell,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,8,45,411.88384367397,
Adam,Duvall,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,9,45,415.05893262213,
Nolan,Long,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,39,45,510.31160106681,
Matthew,Baxter,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,12,32,391.92531842597,
James,Mitchell,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,13,32,397.32759632054,
Alexander,Stevens,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,19,32,429.74126368791,
Mike,Long,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,32,32,499.97087631723,
Alexander,Stevens,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,37,41,477.64537853284,
Nolan,Long,Max Gander Memorial Criterium,2019-05-4,Men Juniors 9-14 Open,3,6,617.92033333333,
Jesse,Mcguire,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,7,10,483.948,
Matthew,Baxter,Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,8,11,420.15765502436,
Jesse,Mcguire,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,7,12,500,
Nolan,Long,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,12,12,581.2535881845,
James,Mitchell,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,7,22,422.78667767144,
Matthew,Baxter,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,5,30,356.04909550042,
Alexander,Stevens,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,14,30,431.44,
Nolan,Long,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 11-12,3,9,597.08157076704,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,17,27,508.74292650033,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,41,55,529.63661904762,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,2,16,316.2405625,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,12,16,416.0111875,
James,Mitchell,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,5,20,423.00693636364,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,2,24,340.61611531322,
Jimmy,Lancaster,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,16,24,461.05085667581,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,6,14,399.90393320484,
James,Mitchell,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,6,13,446.03723175646,
James,Mitchell,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,6,23,413.85583333333,
Matthew,Baxter,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,9,18,430.81264285714,
Mike,Long,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,64,78,546.24235480381,
Nolan,Long,The Gateway Cup Day 4,2018-09-3,Men Juniors 9-12 Junior Boys,4,13,651.82083333333,
Mike,Long,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,57,83,522.94664634146,
Nolan,Long,The Gateway Cup Day 3,2018-09-2,Men Juniors 9-12 Junior Boys,3,8,669.575,
James,Mitchell,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,11,19,419.55528049497,
James,Mitchell,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,15,22,453.52522245878,
Jesse,Mcguire,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 5,3,13,435.47731761522,
Jesse,Mcguire,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 5,5,7,514.9184904831,
Jesse,Mcguire,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 5,1,5,,
Jesse,Mcguire,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,8,10,432.21556133513,
Mike,Long,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,10,13,444.56579175208,
Jeffrey,Perry,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,13,13,485.74158350415,
Pam,Tanner,Tennessee State Championship Time Trial,2018-07-7,Women Masters 40+,3,3,,
Nolan,Long,Tennessee State Championship Time Trial,2018-07-7,Men Juniors 9-14 Open,4,2,,
Nolan,Long,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,7,7,706.616,
Mike,Long,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,10,11,507.00666666667,
Nolan,Long,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,8,8,717.59730901289,
Mike,Long,Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,6,7,437.34919133745,
Nolan,Long,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,7,9,732.19592797798,
Jesse,Mcguire,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,10,18,449.80194886364,
Jeffrey,Perry,Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,9,12,506.2083,
Mike,Long,Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,11,12,543.69383333333,
James,Mitchell,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,5,27,398.81656186869,
Nolan,Long,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Juniors 9-14 Open,1,1,,
James,Mitchell,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,6,30,390.41393055556,
Jason,Tyler,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,22,30,546.416375,
Mike,Long,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,23,30,556.16652777778,
Bev,Chalker,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,3,10,495.53230145833,
Bev,Chalker,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,3,8,522.35636598958,
Nolan,Long,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 9-14 Open,2,2,,
Kenny,Moore,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 5,24,14,,
James,Mitchell,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,12,26,446.47,
Jeffrey,Perry,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,21,26,520.16186363636,
Mike,Long,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,48,26,552.9138030303,
Mike,Long,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,33,41,452.29259259259,
Nolan,Long,Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,6,7,736.13333333333,
Mike,Long,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,14,18,455.62114285714,
James,Mitchell,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,12,20,432.96226517137,
Mike,Long,Cookeville Criterium,2018-04-22,Men Cat 4/5,12,17,480.79910316293,
Nolan,Long,Cookeville Criterium,2018-04-22,Men Juniors 9-14 Open,2,2,,
Nolan,Long,Aaron Shafer Memorial RR,2018-04-21,Men Juniors 9-14 Open,6,6,737.53733333333,
James,Mitchell,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,10,37,406.20528504964,
Mike,Long,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,35,37,528.94060435619,
James,Mitchell,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,5,27,395.21490909091,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,39,44,526.86666666667,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,13,18,473.71421531549,
Nolan,Long,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 9-10 Junior,2,2,,
Nolan,Long,The Gateway Cup Day 4,2017-09-4,Men Juniors 9-12 Junior Boys,6,7,653.64666666667,
Mike,Long,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,51,55,466.08191358025,
