Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 B   ,5,16,462.5,
Cherry Pie Criterium,2010-02-7,Men 5   ,7,50,448.68421052632,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,23,52,418.18150146954,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,18,96,344.13537102096,
Berkeley Hills Road Race,2010-05-8,Men 4   ,33,53,419.09901884252,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,12,70,352.22360207806,
Winters Road Race,2011-08-27,Men Cat 4,16,47,416.73859627329,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,40,59,437.18942582636,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,22,73,380.94958333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,23,62,405.887,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,34,53,447.58837813767,
Winters Road Race,2012-08-25,Men Cat 4  ,12,50,387.42224,
