Race Name,Race Date,Category Name,Place,Total Racers,Points
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM 40+ 5,4,24,435.62545454545,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,20,32,387.54128958079,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,40,47,520.95961745479,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,10,20,436.89978142309,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,24,35,419.93579602307,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,12,21,421.54648859025,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,15,20,464.17547425476,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 5,9,25,469.21308264837,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 5,2,9,427.987515097,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,17,40,477.19277527085,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 5,1,10,425,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 5,3,19,441.66666666667,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 40+ 5,2,11,440,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,35,44,589.00968012284,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-2345,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 5,4,16,457.14285714286,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 4-5,2,23,388.63636363636,
