Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2013-04-6,Junior  13-14,3,4,,
Volunteer Park Criterium,2013-04-14,Women Junior Cat 1/2/3/4/5 10-12,2,2,,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
Vance Creek Road Race,2014-04-5,Mixed  Junior 13-14,3,4,,
Volunteer Park Criterium,2014-04-27,Women  Junior 13-14,2,2,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 13-14,3,3,,
Boston Harbor Circuit Race ,2014-08-9,Men Junior 13-14,1,1,,
WSBA Individual Time Trial Championship,2014-08-10,Women Junior 13-14,2,2,,
Icebreaker Time Trial,2015-02-28,Women Junior 15-16,2,3,,
Tour de Bloom Omnium - Crit,2015-05-2,Women Junior 15-18,2,2,,
Tour de Bloom Omnium - HC,2015-05-2,Women Junior 15-18,2,2,,
Tour de Bloom Omnium - GC,2015-05-3,Women Junior 15-18,2,2,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Junior 15-16,2,2,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,11,11,719.02054930366,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,11,11,689.49154930366,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,9,11,632.74462958219,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,10,10,657.55873244929,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 3 High School F 15-18,1,3,,
