Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11296,Justin,Roberts,Cyclepath,,,400,340,
Juniors,2,11297,Lance,Pugh,Beaverton Bicycle Club,,,400,345.45454545455,
Juniors,3,11289,Ashton,Summers,Beaverton Bicycle Club,,,400,350.90909090909,
Juniors,4,11290,Cole,Sprague,Bend Bike 'N Sport Race Team,,303580,400,356.36363636364,
Juniors,5,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,400,361.81818181818,
Juniors,6,11299,William t...,Miller,Pacific Power Blue Sky,,,400,367.27272727273,
Juniors,7,11298,Phillip,Kearns,Fred Meyer/Lakeside Cycling Team,,416480,400,372.72727272727,
Juniors,8,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,400,378.18181818182,
Juniors,9,10761,Kolben,Preble,Hammer Velo,,284714,400,383.63636363636,
Juniors,10,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,400,389.09090909091,
Juniors,11,11559,Tyler,Boadway,Beaverton Bicycle Club,,,400,394.54545454545,
Juniors,12,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,400,400,
Juniors,13,11295,Trevor,Schauer,Specialized River City Bicycles,,,400,405.45454545455,
Juniors,14,10757,Austin,Boswell,Hot Tubes Juniors Development Team,,305158,400,410.90909090909,
Juniors,15,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,400,416.36363636364,
Juniors,16,11300,Walker,Prettyman,Beaverton Bicycle Club,,,400,421.81818181818,
Juniors,17,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,400,427.27272727273,
Juniors,18,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,400,432.72727272727,
Juniors,19,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,400,438.18181818182,
Juniors,20,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,400,443.63636363636,
Juniors,21,11303,Adam,Oliver,Hutch's-Eugene,,302674,400,449.09090909091,
Juniors,22,351,?,?,,,,430.79,454.54545454545,
Juniors,23,11304,Ryan,Bush,Beaverton Bicycle Club,,,400,460,
Men 1/2,1,11621,Donald,Reeb,Scott's Cycling,,81509,150,127.5,
Men 1/2,2,10651,Ryan,Carlson,Cyclepath Racing,,61406,150,128.47826086957,
Men 1/2,3,6672,Galen,Mittermann,Bicycleway.com,,260025,298.68208333333,129.45652173913,
Men 1/2,4,11440,Jacob,Rathe,Jelly Belly,,218686,150,130.4347826087,
Men 1/2,5,11442,Brad,Gebhard,Team Old School,,659319,150,131.41304347826,
Men 1/2,6,11441,Steven,Beardsley,Gentle Lovers,,225787,150,132.39130434783,
Men 1/2,7,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,26651,150,133.36956521739,
Men 1/2,8,11449,Christian,Tresser,Cyclepath,,35913,150,134.34782608696,
Men 1/2,9,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,150,135.32608695652,
Men 1/2,10,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,150,136.30434782609,
Men 1/2,11,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,150,137.28260869565,
Men 1/2,12,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,254092,150,138.26086956522,
Men 1/2,13,10664,Mike,Kath,Cyclepath Racing,,289429,150,139.23913043478,
Men 1/2,14,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,150,140.21739130435,
Men 1/2,15,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,150,141.19565217391,
Men 1/2,16,11346,Christopher,Hamilton,Rapha Racing,,669,150,142.17391304348,
Men 1/2,17,10657,Paul,Bourcier,Hutch's \ Co-motion,,4391,150,143.15217391304,
Men 1/2,18,10666,Joseph,King,Team Bike Tires Direct,,190745,150,144.13043478261,
Men 1/2,19,11451,Steve,Schwaeber,Veloce Racing,,119612,150,145.10869565217,
Men 1/2,20,10677,Samuel,Nicoletti,Gentle Lovers,,263069,150,146.08695652174,
Men 1/2,21,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,150,147.0652173913,
Men 1/2,22,10668,Brandt,Hueser,,,,150,148.04347826087,
Men 1/2,23,11456,Patrick,Marzullo,HPChiro/Hammer Nutrition,,212029,150,149.02173913043,
Men 1/2,24,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,150,150,
Men 1/2,25,10679,Matt,Ritzow,Bicycleway.com,,,150,150.97826086957,
Men 1/2,26,11326,Scott,Powell,,,518,150,151.95652173913,
Men 1/2,27,11454,Alice,Pennington,Veloforma,,150685,150,152.9347826087,
Men 1/2,28,10660,Ian,Leitheiser,Cyclepath Racing,,,150,153.91304347826,
Men 1/2,29,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,,97230,150,154.89130434783,
Men 1/2,30,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,150,155.86956521739,
Men 1/2,31,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,150,156.84782608696,
Men 1/2,32,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,150,157.82608695652,
Men 1/2,33,11458,Seth,Patla,River City Bicycles,,293183,150,158.80434782609,
Men 1/2,34,966,Jurgen,Nebelung,HPChiro/Hammer Nutrition,,205575,269.85,159.78260869565,
Men 1/2,35,11501,Matt,Willhite,HPChiro/Hammer Nutrition,,,150,160.76086956522,
Men 1/2,36,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,113787,150,161.73913043478,
Men 1/2,37,11468,Mark,Blackwelder,Gentle Lovers,,270963,150,162.71739130435,
Men 1/2,38,11465,Kyle,Valenta,Scott's Cycles,,88409,150,163.69565217391,
Men 1/2,39,11467,Corey,Stayton,Bike Gallery,,,150,164.67391304348,
Men 1/2,40,10659,Aaron,Sander,Cyclepath Racing,,247674,150,165.65217391304,
Men 1/2,41,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,,294880,150,166.63043478261,
Men 1/2,42,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,197055,150,167.60869565217,
Men 1/2,43,12165,Jonathan,Myers,Team S&amp;M,,25614,150,168.58695652174,
Men 1/2,44,351,?,?,,,,430.79,169.5652173913,
Men 1/2,45,11466,Matt,Mahoney,Gentle Lovers,,107,150,170.54347826087,
Men 1/2,46,12166,Daniel,Mensher,Gentle Lovers,,169,150,171.52173913043,
Men 3,1,10603,Mitch,Lee,Portland Velo,,367,300,255,
Men 3,2,10646,Brent,Emoff,BRIHOP,,259427,300,256.66666666667,
Men 3,3,11599,Jeffrey,Henderson,Cyclepath,,169338,300,258.33333333333,
Men 3,4,10601,Stephen,Bedford,Word-RCB,,305665,300,260,
Men 3,5,5188,Chris,Thomas,Unattached,,271190,319.29434782609,261.66666666667,
Men 3,6,11252,Cliff,Thompson,Beaverton Bicycle Club,,,300,263.33333333333,
Men 3,7,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,300,265,
Men 3,8,11254,Jeff,Harwood,Ironclad Performance Wear,,315,300,266.66666666667,
Men 3,9,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,300,268.33333333333,
Men 3,10,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,300,270,
Men 3,11,6703,Michael,Palmer,,,277993,378.41604166667,271.66666666667,
Men 3,12,11248,Mitch,Denham,NoMad Sports Club,,43337,300,273.33333333333,
Men 3,13,11273,Mark,Crawford,Ironclad Performance Wear,,358051,300,275,
Men 3,14,11250,Sean,Babcock,Team S&amp;M,,261628,300,276.66666666667,
Men 3,15,10632,Andrew,Willis,Ironclad Performance Wear,,60806,300,278.33333333333,
Men 3,16,10640,Scott,Hill,Life Cycle Bike Shop,,90256,300,280,
Men 3,17,10627,Brian,Ratliff,Portland Velo,,544,300,281.66666666667,
Men 3,18,11256,Jen,Akeroyd,Sorella Forte,,725,300,283.33333333333,
Men 3,19,12147,Mike,Alligood,Therapeutic Associates Cycling/GENR8,,,300,285,
Men 3,20,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,300,286.66666666667,
Men 3,21,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,300,288.33333333333,
Men 3,22,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,300,290,
Men 3,23,12148,Zac,Strode,Team Oregon,,260766,300,291.66666666667,
Men 3,24,10609,Mike,Bene,Yard Dawgs Book Club,,343,300,293.33333333333,
Men 3,25,8337,David,Wells,Life Cycle Bike Shop,,384442,300,295,
Men 3,26,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,300,296.66666666667,
Men 3,27,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,283779,300,298.33333333333,
Men 3,28,11257,Shane,Fletcher,Veloce Racing,,392,300,300,
Men 3,29,11276,Tommy,Tuite,Team Bike Tires Direct,,,300,301.66666666667,
Men 3,30,12078,Jake,Hansen,Word-RCB,,277400,300,303.33333333333,
Men 3,31,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,338,300,305,
Men 3,32,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,300,306.66666666667,
Men 3,33,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,300,308.33333333333,
Men 3,34,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,300,310,
Men 3,35,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,300,311.66666666667,
Men 3,36,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,300,313.33333333333,
Men 3,37,10616,Alex,Kroman,Portland Velo,,,300,315,
Men 3,38,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,,260763,300,316.66666666667,
Men 3,39,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,300,318.33333333333,
Men 3,40,10740,Heather,Hill,Life Cycle Bike Shop,,83890,300,320,
Men 3,41,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,300,321.66666666667,
Men 3,42,10642,Brian,Gerow,Ironclad Performance Wear,,,300,323.33333333333,
Men 3,43,12066,Alex,Lightman,Word-RCB,,460441,300,325,
Men 3,44,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,300,326.66666666667,
Men 3,45,10635,Colin,Mullane,Land Shark,,417,300,328.33333333333,
Men 3,46,10641,Sean,Thielen,Portland Velo,,35313,300,330,
Men 3,47,11263,Scott,Willson,Gentle Lovers,,,300,331.66666666667,
Men 3,48,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8,,270986,300,333.33333333333,
Men 3,49,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,300,335,
Men 3,50,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,300,336.66666666667,
Men 3,51,10612,Jim,Fischer,Pacific Power Blue Sky,,323,300,338.33333333333,
Men 3,52,10746,Lindsay,Fox,Veloforma,,293037,300,340,
Men 3,53,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,,,300,341.66666666667,
Men 3,54,11345,Scott,Grealish,EyeHealth Northwest,,,300,343.33333333333,
Men 4,1,10757,Austin,Boswell,Hot Tubes Juniors Development Team,,305158,400,340,
Men 4,2,12167,Shawn,Rader,Sunset Cycles,,,400,344.28571428571,
Men 4,3,10755,Chris,Ward,CAPA Cycling Team,,,400,348.57142857143,
Men 4,4,12168,Nathan r,Frechen,Team Beer,,,400,352.85714285714,
Men 4,5,11483,James,Ralston,Hammer Velo,,302909,400,357.14285714286,
Men 4,6,10795,Aaron,Collins,Team Oregon presented by Laurelwood Brewing,,375461,400,361.42857142857,
Men 4,7,10792,Alex,Hughes,Ten Guys Named Alex,,452,400,365.71428571429,
Men 4,8,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,400,370,
Men 4,9,11642,Tony,Coca,,,,400,374.28571428571,
Men 4,10,10775,David,Masuda,Team Bike Tires Direct,,425427,400,378.57142857143,
Men 4,11,10761,Kolben,Preble,Hammer Velo,,284714,400,382.85714285714,
Men 4,12,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,400,387.14285714286,
Men 4,13,10796,Zachary,Utz,Ruckus Test Team,,384807,400,391.42857142857,
Men 4,14,11637,Steve,Popp,Cats moon coffee,,,400,395.71428571429,
Men 4,15,10777,Matthew,Rider,Team Bike Tires Direct,,,400,400,
Men 4,16,11489,Sean,Becker,Ten Guys Named Alex,,451,400,404.28571428571,
Men 4,17,11474,Keith,Levesque,Hammer Velo,,,400,408.57142857143,
Men 4,18,12169,Christopher,Tuttle,Unattached,,,400,412.85714285714,
Men 4,19,10806,Troy,Sexton,,,442763,400,417.14285714286,
Men 4,20,12170,Greg,Warner,Ten Guys Named Alex,,,400,421.42857142857,
Men 4,21,10822,Michael,Brindza,Life Cycle Bike Shop,,275693,400,425.71428571429,
Men 4,22,2695,Steven,Potter,Showers Pass,,,400,430,
Men 4,23,10764,William,Laubernds,Ten Guys Named Alex,,468,400,434.28571428571,
Men 4,24,12171,Jason,Hight,Team Bike Tires Direct,,,400,438.57142857143,
Men 4,25,11492,Mark,Koller,Ironclad Performance Wear,,404,400,442.85714285714,
Men 4,26,11635,Alexander,Clemens,Cyclepath Racing,,330888,400,447.14285714286,
Men 4,27,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,400,451.42857142857,
Men 4,28,11482,Jamie,Fitzgerald,Hammer Velo,,47878,400,455.71428571429,
Men 4,29,11639,Patrick,Mcenaney,Pacific Power Blue Sky,,140189,400,460,
Men 5 Group A,1,11537,Robert,Vidin,,,277179,500,425,
Men 5 Group A,2,11575,Judd,Eustice,Team S&amp;M,,397814,500,428.75,
Men 5 Group A,3,11393,Steve,Heinrichs,,,,500,432.5,
Men 5 Group A,4,10791,Graham,Kelley,Life Cycle Bike Shop,,308948,500,436.25,
Men 5 Group A,5,12014,David,Clark,Chinook Cycling Club Tri-Cities,,293937,500,440,
Men 5 Group A,6,11411,Cameron,Duff,,,,500,443.75,
Men 5 Group A,7,10765,Alex,Wentz,Pilots Cycling,,306702,500,447.5,
Men 5 Group A,8,10819,Zachary,Jabin,Capitol Velo p/b Lifesource,,303139,500,451.25,
Men 5 Group A,9,11390,Bennett,Shane,,,333730,500,455,
Men 5 Group A,10,12158,Ricardo,Medina,Hammer Velo,,391272,500,458.75,
Men 5 Group A,11,10809,Andrew,Lorente,Hammer Velo,,,500,462.5,
Men 5 Group A,12,11538,David,Doughty,Portland Velo,,,500,466.25,
Men 5 Group A,13,10824,Richard,Rosko,Hammer Velo,,,500,470,
Men 5 Group A,14,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,500,473.75,
Men 5 Group A,15,11525,Scott,Mcknight,Team Bike Tires Direct,,420066,500,477.5,
Men 5 Group A,16,12160,Sean,Corey,Hankbuilt,,,500,481.25,
Men 5 Group A,17,11402,Dave,Torrance,,,,500,485,
Men 5 Group A,18,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,500,488.75,
Men 5 Group A,19,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,500,492.5,
Men 5 Group A,20,11419,James,Webb,Beaverton Bicycle Club,,345934,500,496.25,
Men 5 Group A,21,11416,Cristian,Fuentes,,,362274,500,500,
Men 5 Group A,22,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,500,503.75,
Men 5 Group A,23,35886,Josh,Cady,,,302582,500,507.5,
Men 5 Group A,24,11405,Hiroji,Mckinstry,,,124911,500,511.25,
Men 5 Group A,25,10829,Brian,Claytor,Pacific Power Blue Sky,,363740,500,515,
Men 5 Group A,26,12034,Kyle,Medlin,,,,500,518.75,
Men 5 Group A,27,11834,Bryan,Smith,Hammer Velo,,291597,500,522.5,
Men 5 Group A,28,11417,Mike,Hall,Ten Guys Named Alex,,,500,526.25,
Men 5 Group A,29,11414,Rob,Bingham,,,,500,530,
Men 5 Group A,30,12161,Matt,Gilbo,Unattached,,,500,533.75,
Men 5 Group A,31,10827,Aubrey,Edwards,,,,500,537.5,
Men 5 Group A,32,12022,Stewart,Campbell,Portland Velo,,,500,541.25,
Men 5 Group A,33,11544,Lee,Bauck,Shiloh Cyclery,,,500,545,
Men 5 Group A,34,12029,Phillip,Love,Chinook Cycling Club Tri-Cities,,309932,500,548.75,
Men 5 Group A,35,12162,Edwin,Vander pol,Portland Velo,,,500,552.5,
Men 5 Group A,36,11424,Lorne,Cross,Team Poseur,,173715,500,556.25,
Men 5 Group A,37,12163,Grant,Geschke,Team Poseur,,,500,560,
Men 5 Group A,38,11547,Peter,Staiger,,,,500,563.75,
Men 5 Group A,39,11550,Tom,Bird,Team Food Baby,,,500,567.5,
Men 5 Group A,40,11409,Brian,Engelhard,Pacific Power Blue Sky,,358937,500,571.25,
Men 5 Group A,41,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,500,575,
Men Master 40+ 1/2/3,1,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,300,255,
Men Master 40+ 1/2/3,2,10686,Mark,Magilner,Half Fast Velo,,,300,257.36842105263,
Men Master 40+ 1/2/3,3,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,300,259.73684210526,
Men Master 40+ 1/2/3,4,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,300,262.10526315789,
Men Master 40+ 1/2/3,5,11624,Karsten,Hagen,Echelon Granfondo/ZteaM,,152267,300,264.47368421053,
Men Master 40+ 1/2/3,6,11322,David,Zimbelman,Echelon/Salmon Cyclery,,183037,300,266.84210526316,
Men Master 40+ 1/2/3,7,11323,Mark,Steger,HPChiro/Hammer Nutrition,,530987,300,269.21052631579,
Men Master 40+ 1/2/3,8,10681,Jeffery,Otto,Portland Velo,,61837,300,271.57894736842,
Men Master 40+ 1/2/3,9,11329,Sal,Collura,SLOCUM Rebound Racing,,615,300,273.94736842105,
Men Master 40+ 1/2/3,10,11334,Ron,Babcock,Portland Velo,,539,300,276.31578947368,
Men Master 40+ 1/2/3,11,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,300,278.68421052632,
Men Master 40+ 1/2/3,12,11460,Craig,Hamilton,Rapha Racing,,166357,300,281.05263157895,
Men Master 40+ 1/2/3,13,11328,Chad,Smeltzer,Team Bike Tires Direct,,,300,283.42105263158,
Men Master 40+ 1/2/3,14,11507,Jake,Rosenfeld,Unattached,,,300,285.78947368421,
Men Master 40+ 1/2/3,15,12149,Mike,Van hoose,Team Bike Tires Direct,,,300,288.15789473684,
Men Master 40+ 1/2/3,16,11327,Tim,Butler,River City Bicycles,,239746,300,290.52631578947,
Men Master 40+ 1/2/3,17,10693,Roger,Joys,United Finance,,82969,300,292.89473684211,
Men Master 40+ 1/2/3,18,11498,Peter,Courogen,Logie Velo,,,300,295.26315789474,
Men Master 40+ 1/2/3,19,11497,Nathan,Hobson,ZteaM,,525,300,297.63157894737,
Men Master 40+ 1/2/3,20,11330,David,Saltzberg,Half Fast Velo,,323660,300,300,
Men Master 40+ 1/2/3,21,11339,Scott,Harman,HPChiro/Hammer Nutrition,,,300,302.36842105263,
Men Master 40+ 1/2/3,22,12150,Dan,Vrijmoet,SLOCUM Rebound Racing,,,300,304.73684210526,
Men Master 40+ 1/2/3,23,10689,Roger,Lloyd,United Finance,,394875,300,307.10526315789,
Men Master 40+ 1/2/3,24,11335,David,Jackson,Spella Coffee,,246293,300,309.47368421053,
Men Master 40+ 1/2/3,25,11340,Tim,Schauer,Specialized River City Bicycles,,,300,311.84210526316,
Men Master 40+ 1/2/3,26,11344,Sue,Butler,,,211472,300,314.21052631579,
Men Master 40+ 1/2/3,27,11500,Bruce,Connelly,HPChiro/Hammer Nutrition,,,300,316.57894736842,
Men Master 40+ 1/2/3,28,11505,Doug,Palmer,Half Fast Velo,,46593,300,318.94736842105,
Men Master 40+ 1/2/3,29,10697,Rick,Metz,NoMad Sports Club,,51540,300,321.31578947368,
Men Master 40+ 1/2/3,30,10699,Ian,Penner,Half Fast Velo,,,300,323.68421052632,
Men Master 40+ 1/2/3,31,11506,David,Ripp,Specialized River City Bicycles,,359835,300,326.05263157895,
Men Master 40+ 1/2/3,32,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,300,328.42105263158,
Men Master 40+ 1/2/3,33,11609,John,Obrien,ZteaM,,526,300,330.78947368421,
Men Master 40+ 1/2/3,34,422,Paul,Anderson,Half Fast Velo,,46261,438.22325972271,333.15789473684,
Men Master 40+ 1/2/3,35,11654,Craig,Broberg,HPChiro/Hammer Nutrition,,,300,335.52631578947,
Men Master 40+ 1/2/3,36,11341,Robert,Huff,Half Fast Velo,,292103,300,337.89473684211,
Men Master 40+ 1/2/3,37,12151,Clayton,Charbonneau,BRIHOP,,,300,340.26315789474,
Men Master 40+ 1/2/3,38,3312,Dan,Larson,Half Fast Velo,,614723,300,342.63157894737,
Men Master 40+ 4/5,1,10783,Ron,Sines,Pacific Power Blue Sky,,381891,450,382.5,
Men Master 40+ 4/5,2,10802,Matthew s,Martel,Pacific Power Blue Sky,,,450,388.125,
Men Master 40+ 4/5,3,10690,John,Weathers,Sunset Cycles,,,450,393.75,
Men Master 40+ 4/5,4,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,494.61923529412,399.375,
Men Master 40+ 4/5,5,11306,Wayne,Boyle,Pacific Power Blue Sky,,,450,405,
Men Master 40+ 4/5,6,10774,Nick,Blacklock,Team Bike Tires Direct,,,450,410.625,
Men Master 40+ 4/5,7,100362,David,Miller,Team Rose City,,72337,450.89916593968,416.25,
Men Master 40+ 4/5,8,11482,Jamie,Fitzgerald,Hammer Velo,,47878,450,421.875,
Men Master 40+ 4/5,9,10818,Eric,Stouck,Half Fast Velo,,67738,450,427.5,
Men Master 40+ 4/5,10,11308,Dean,Anderson,North River Racing,,504704,450,433.125,
Men Master 40+ 4/5,11,10788,Greg,Meller,Life Cycle Bike Shop,,,450,438.75,
Men Master 40+ 4/5,12,11305,Erik,Spillman,Portland Velo,,,450,444.375,
Men Master 40+ 4/5,13,11317,Tony,Dirks,Mountain View Cycles,,,450,450,
Men Master 40+ 4/5,14,11314,Nate,Sweet,Pacific Power Blue Sky,,,450,455.625,
Men Master 40+ 4/5,15,11568,Kurt,Freeman,Skyline Velo,,,450,461.25,
Men Master 40+ 4/5,16,10810,George,Macdonald,10 Guys Named Alex,,575723,450,466.875,
Men Master 40+ 4/5,17,12164,Greg,Thompson,Unattached,,632364,450,472.5,
Men Master 40+ 4/5,18,11309,John,Divelbiss,Capitol Velo p/b Lifesource,,,450,478.125,
Men Master 40+ 4/5,19,11310,Dave,Wingard,Word-RCB,,,450,483.75,
Men Master 40+ 4/5,20,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,450,489.375,
Men Master 40+ 4/5,21,11490,Darrell,Beck,Olsens Hammer,,,450,495,
Men Master 40+ 4/5,22,11570,Doug,Brecht,ZteaM,,302643,450,500.625,
Men Master 40+ 4/5,23,11566,Stephen,Holmes,Team Bike Tires Direct,,,450,506.25,
Men Master 40+ 4/5,24,11837,Ben,Hickman,Beaverton Bicycle Club,,,450,511.875,
Men Master 40+ 4/5,25,11674,Dan,Lautenbach,Sunset Cycles,,,450,517.5,
Men Master 50+,1,11351,Harry,Phinney,Pacific Power Blue Sky,,,450,382.5,
Men Master 50+,2,10702,Donald,Vizzini,Marty's Cycle & Moore,,,450,387.32142857143,
Men Master 50+,3,11347,William,Zale,Specialized River City Bicycles,,,450,392.14285714286,
Men Master 50+,4,11362,Tom,Webb,Team Rose City,,,450,396.96428571429,
Men Master 50+,5,11371,Jon,Nigbor,United Finance,,,450,401.78571428571,
Men Master 50+,6,11358,Richard,Desmond,Upper Echelon,,295720,450,406.60714285714,
Men Master 50+,7,10709,Clint,Ebert,bicycleattorney.com,,,450,411.42857142857,
Men Master 50+,8,11361,Johnny,Vergis,Cyclepath,,,450,416.25,
Men Master 50+,9,11359,Dave,Burnard,Olson's Bicycles,,,450,421.07142857143,
Men Master 50+,10,10685,Ivan,Meadors,United Finance,,23865,450,425.89285714286,
Men Master 50+,11,10700,Steve,Long,North River Racing,,,450,430.71428571429,
Men Master 50+,12,10703,Evan,Griffiths,United Finance,,14195,450,435.53571428571,
Men Master 50+,13,11591,Mike,Adams,United Finance,,712,450,440.35714285714,
Men Master 50+,14,11357,Tim,Ellerbruch,Portland Velo,,,450,445.17857142857,
Men Master 50+,15,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,450,450,
Men Master 50+,16,11352,Larry,Hiday,Liberty Cycle,,,450,454.82142857143,
Men Master 50+,17,11369,Hugh,Givens,Presto Velo,,,450,459.64285714286,
Men Master 50+,18,11353,Gregg,Leion,Mountain View Cycles,,303113,450,464.46428571429,
Men Master 50+,19,11367,Tim,Rich,Team Rose City,,,450,469.28571428571,
Men Master 50+,20,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,450,474.10714285714,
Men Master 50+,21,11372,Evan,Cumpston,Team Rose City,,,450,478.92857142857,
Men Master 50+,22,11590,Peter,Gierga,,,,450,483.75,
Men Master 50+,23,11366,Jeff,Buck,Team Rose City,,,450,488.57142857143,
Men Master 50+,24,11588,James,Thiele,Team Rose City,,220305,450,493.39285714286,
Men Master 50+,25,11355,Jon,Gornick,,,,450,498.21428571429,
Men Master 50+,26,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,,,450,503.03571428571,
Men Master 50+,27,11373,Jim,Kenney,Team Rose City,,171960,450,507.85714285714,
Men Master 50+,28,11592,Tracy,Marks,na,,58500,450,512.67857142857,
Men Master 60+,1,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Men Master 60+,2,11280,Bill,Nicolai,HeadHunters,,387568,,,
Men Master 60+,3,11612,Buck,Lorts,Skyline Velo,,21614,,,
Men Master 60+,4,11281,John,Forbes,Bri-Hop  Cycling Team,,72771,,,
Women 3,1,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,500,425,
Women 3,2,10742,Mindy,Simmons,Hammer Velo,,318464,500,437.5,
Women 3,3,11430,Elise,Huggins,Veloforma,,193,500,450,
Women 3,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,500,462.5,
Women 3,5,10743,Margi,Lifsey,Bridgetown Velo,,905,500,475,
Women 3,6,10747,Sara,Fletcher,Bridgetown Velo,,320616,500,487.5,
Women 3,7,11435,Tessa,Sugahara,Sorella Forte,,817,500,500,
Women 3,8,11431,Molly,Mullane,Land Shark,,175,500,512.5,
Women 3,9,10749,Anona,Whitley,Ironclad Performance Wear,,287606,500,525,
Women 3,10,11618,Mary,Yax,Bend Bike 'N Sport Race Team,,837,500,537.5,
Women 3,11,10752,Cary,Steinman,Bend Bike 'N Sport Race Team,,,500,550,
Women 3,12,11779,Judy,Richardson,Sorella Forte,,273443,500,562.5,
Women 4,1,11378,Megan,Chinburg,Veloforma,,323688,600,510,
Women 4,2,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,600,516.92307692308,
Women 4,3,12152,Melissa,Scott,Oregon State Triathalon,,,600,523.84615384615,
Women 4,4,11376,Brooke,Mcdermid,bicycleattorney.com,,,600,530.76923076923,
Women 4,5,10725,Stephanie,Croy,Ironclad Performance Wear,,,600,537.69230769231,
Women 4,6,10724,Maire,Osborn,Life Cycle Bike Shop,,,600,544.61538461538,
Women 4,7,11381,Sarah,Eustis,Bicycle Attorney,,,600,551.53846153846,
Women 4,8,10728,Erica,Loder,Veloforma,,,600,558.46153846154,
Women 4,9,11387,Jennifer,Morgan,OSU Cycling Club,,,600,565.38461538462,
Women 4,10,10717,Renee,Mansour,Bend Bike 'N Sport Race Team,,,600,572.30769230769,
