Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,6,7,541.87658333333,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,5,18,502.88798070988,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,12,15,575.12881685139,
Tour de Grove,2012-05-12,Women Cat 3/4  ,14,21,558.31570545354,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,14,17,608.54850831963,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Women Cat 1/2/3/4/5 Merckx  ,2,3,,
Maplewood Crit,2012-08-5,Women 1234   ,11,13,604.78816851852,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,17,22,549.52521095015,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,12,22,575.73424732445,
Tour of St. Louis - TT,2013-03-16,Women 3/4,7,10,569.66312009833,
Tilles Park Criterium,2013-04-7,Women 3/4,12,22,551.425,
Tour de Grove,2013-05-11,Women Cat 3/4,21,25,600.72555555556,
O Fallon Cup,2013-05-18,Women OPEN,7,7,617.393,
The Mississippi River Bridge Time Trial,2014-02-8,Mixed Women 1/2/3  ,3,3,,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,20,27,564.42977565567,
McK Bearcat TT,2014-06-29,Women Cat 1/2/3/4 Merckx  (21.00 Miles),2,3,,
Maplewood Crit,2014-08-3,Women 1/2/3  ,9,9,541.045,
Maplewood Crit,2014-08-3,Women 3/4  ,9,11,584.96013995072,
Missouri State Championship Time Trial,2014-08-9,Women Merckx-  ,2,3,,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,16,19,592.16744444444,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,25,44,540.6914047619,
The Grove Criterium,2016-07-31,Women Cat 3/4,14,20,604.67659259259,
Missouri State Championship Time Trial,2016-08-6,Women Masters 40-44 Open,2,2,,
Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,5,11,587.0232962963,
