Race Name,Race Date,Category Name,Place,Total Racers,Points
Happy St Paddy's Day Criterium,2013-03-17,Women4,9,9,624.58223620151,
Cobra-Tornado Spring Classic RR,2013-04-7,Women B,DNF,13,667.43285714286,
Greenville Spring Series,2014-02-22,Women4  ,4,19,517.40392376082,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,36,40,548.62446773884,
Greenville Spring Series,2014-03-1,Women4  ,8,15,600,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,23,32,474.8876875,
Greenville Spring Series,2014-03-2,Women4  ,7,22,555.89954545455,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,13,14,536.15976190476,
Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,13,15,471.26738095238,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,16,18,541.44711111111,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,17,19,568.21185185185,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,31,39,559.47515350877,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,37,43,547.97144114987,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,12,14,,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,9,16,491.105,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,20,24,587.32686078275,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,9,20,487.79686666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,21,27,584.90347918652,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,21,27,606.95342838482,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,15,24,501.98005555556,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,40,40,589.33869166667,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,23,38,514.552,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,47,62,530.56766796413,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,34,59,512.89586206897,
SCS - Battle of the Bikes,2018-06-9,Pro/Cat 1 F 19-39,6,7,320,
SCS #9- Stump Jump 2,2018-06-24,Pro/Cat 1 F 19-39,3,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior F 19-24,5,8,425,
