Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,7,50,401.52856521739,
Dirty Circles,2013-03-3,Men 4/5,2,40,394.10073333333,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,7,35,411.42857142857,
Dirty Circles,2013-03-10,Men 4/5,4,15,410.56380952381,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,15,30,400,
Dirty Circles,2013-03-17,Men 4/5,9,20,442.48490242844,
Eugene Roubaix,2013-04-27,Men 5,10,25,486.36363636364,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,31,57,404.28571428571,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,29,42,477,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,35,41,497.25,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,33,39,496.18421052632,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,34,41,488.8125,
St. Honore Criterium,2013-07-6,Men 4/5,2,39,386.47058823529,
Vancouver Criterium,2013-07-28,Category 4 Men,3,22,350.90909090909,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,18,26,425,
