Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A,1,165946,Matthew,Graham-O'Regan,CCB Racing,,553544,269.22604588018,234.37177350994,
Cat 1/2/3 A,2,122395,Christopher,Golden,Setanta Verge / Finkraft,,401639,200,246.84149644961,
Cat 1/2/3 A,3,97510,Ezra,Sonderling,Victory Soon,,427981,275.86491872366,259.31121938928,
Cat 1/2/3 A,4,126606,Jason,Tinkov,Furman University,,489314,282.10353013713,271.78094232895,
Cat 1/2/3 A,5,1661,Joshua,Burgel,Wheelworks Racing,,223392,322.57024059379,284.25066526862,
Cat 1/2/3 A,6,111,Gregg,Izzo,GREEN LINE VELO,,291083,315.10821685209,296.72038820829,
Cat 1/2/3 A,7,56474,Alexander,Grabau,Boston Racing Independent,,13816,324.08359897489,309.19011114796,
Cat 1/2/3 A,8,1486,Kyle,Smith,Boston Racing Independent,,202213,323.45228101966,321.65983408762,
Cat 1/2/3 A,9,187798,David,Shulman,CCB,,376295,314.15352136723,334.12955702729,
Cat 1/2/3 A,10,206818,Derek,Schaadt,CCB,,611302,332.11037411309,346.59927996696,
Cat 1/2/3 A,11,152645,Ian,Coveny,CCB Racing,,529394,348.34693636819,359.06900290663,
Cat 1/2/3 A,12,151863,Zacharya,Meszoely,CCB Racing,,533581,321.65983408762,371.5387258463,
Cat 1/2/3 A,13,77606,William,Crabtree,Community Bicycle Racing,,382938,200,384.00844878597,
Cat 1/2/3 A,14,37582,Alistair,Sponsel,Boston Racing Independent,,33657,346.88377633068,396.47817172564,
Cat 1/2/3 A,15,180141,Joseph,Ackerman,Boston Racing Independent,,103939,452.24832457807,408.94789466531,
Cat 3/4 B,1,231682,Quinn,Walsh,New Haven Angels,,665186,368.9024987888,306.84574084499,
Cat 3/4 B,2,274484,Saba,Jugeli,New Haven Angels,,663995,406.94325335514,317.84085371491,
Cat 3/4 B,3,333284,Rocha,Matheus,545 Velo,,644434,355.04338882703,328.83596658482,
Cat 3/4 B,4,175152,Arihant,Kalidindi,CRCA / Team VESELKA,,572316,359.03908007237,339.83107945474,
Cat 3/4 B,5,206818,Derek,Schaadt,CCB,,611302,332.11037411309,350.82619232466,
Cat 3/4 B,6,354357,Brad,Patnaude,,,646001,350,361.82130519458,
Cat 3/4 B,7,300521,Vance,Boyd,Tufts Cycling Club,,755101,434.72570917172,372.81641806449,
Cat 3/4 B,8,242092,Catherine,Barnwell,Community Bicycle Racing,,654441,375.73830380263,383.81153093441,
Cat 3/4 B,9,257248,Frankie,Rodriguez,Road Runners,,662117,428.31224633085,394.80664380433,
Cat 3/4 B,10,307847,Nathaniel,Belmont,,,765547,413.51053178279,405.80175667425,
Cat 3/4 B,11,249804,Ramses,Brito,Road Runners,,656498,448.87334751301,416.79686954416,
Cat 3/4 B,12,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,329.08265001315,427.79198241408,
Cat 3/4 B,13,152645,Ian,Coveny,CCB Racing,,529394,348.34693636819,438.787095284,
Cat 3/4 B,14,251915,Jack,Burton,Tufts University,,655422,416.79686954416,449.78220815392,
Cat 3/4 B,15,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,,22572,466.97970386171,460.77732102383,
Cat 3/4 B,16,232137,Christopher,Maclean,,,626200,494.35367633069,471.77243389375,
Cat 3/4 B,17,69462,Ryan,Tomb,Minuteman Road Club,,394895,431.93824861385,482.76754676367,
Cat 3/4 B,18,297937,Cal,Wilson,CCB Cycling Club,,757153,509.89036620449,493.76265963359,
Cat 3/4 B,19,283223,Jancarlos,Tejada,,,618560,494.8368389834,504.7577725035,
Cat 3/4 B,20,237802,Charlotte,Lellman,BikeReg | Share Coffee,,591125,422.27498484528,515.75288537342,
Cat 3/4 B,21,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,471.95214327133,526.74799824334,
Cat 3/4 B,DNF,251922,Seth,Kelley,Tufts University,,655000,460.98655766684,548.73822398317,
Cat 3/4 B,DNF,249802,G,Kench,Road Runners,,662412,489.70232034826,548.73822398317,
Cat 3/5 B,DNF,2756,Kevin,Keane,Skylands Cycling,,225711,,,
Cat 5 C,1,307848,Scott,Abbott,,,760789,427.80989683508,416.3633480392,
Cat 5 C,2,242099,Charles,O'brien,,,308801,460.06792996226,437.2725110294,
Cat 5 C,3,354358,Thomas,Hovsepian,,,ONE DAY,500,458.1816740196,
Cat 5 C,4,272840,Blue,Muir,New England Devo p/b Cadence Wealth Management,,659205,500,479.0908370098,
Cat 5 C,5,354359,Dave,Counts,,,618701,500,500,
Cat 5 C,6,252882,Alex,Newman-stier,,,661020,500,520.9091629902,
Cat 5 C,7,354360,Ben,Ryder,,,ONE DAY,500,541.8183259804,
Cat 5 C,8,354361,Jonah,Freifeld,,,ONE DAY,500,562.7274889706,
Cat 5 C,9,354362,Hannah,Delvecchio,,,764327,500,583.6366519608,
