First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic,Emond,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,190,80,393.69425140543,
Karim,Abdelkader,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,14,24,323.30587878676,
Vic,Emond,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,19,24,362.2834691103,
Vic,Emond,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,47,27,380.35751627663,
Karim,Abdelkader,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,49,27,380.35751627663,
Vic,Emond,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,58,31,377.96810430319,
Vic,Emond,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,128,93,375.45060413817,
Karim,Abdelkader,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,141,93,375.45060413817,
Vic,Emond,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,396.375,
Karim,Abdelkader,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,339.5,
Vic,Emond,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,46,53,444.27658974359,
Vic,Emond,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,54,62,484.39572043011,
Vic,Emond,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,30,43,438.69418518519,
Karim,Abdelkader,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,14,46,337.54615909091,
Karim,Abdelkader,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,34,81,367.46617948718,
Vic,Emond,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,63,81,461.27547863248,
Karim,Abdelkader,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,120,81,505.94700757576,
Karim,Abdelkader,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,43,79,435.90323563218,
Karim,Abdelkader,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,19,52,341.30615384615,
Karim,Abdelkader,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,7,27,329.88,
Karim,Abdelkader,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,26,70,342.15517647059,
Karim,Abdelkader,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,14,16,457.40745083386,
Karim,Abdelkader,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,14,16,457.40745083386,
Karim,Abdelkader,Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,11,11,449.6276,
Karim,Abdelkader,Tour of Bloomington TT,2016-07-22,Men Master 40-49  40+,4,5,,
Karim,Abdelkader,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,121,123,409.81806557377,
Wesley,Frank,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,13,33,477.18770833333,
Gregory,Smith,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,15,38,326.28297916667,
Patrick,Johnson,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,44,59,487.38588874271,
Patrick,Johnson,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,30,42,517.19182511947,
Spencer,Ramthun,Greenville Spring Series #3,2016-02-20,Men Cat 4,7,68,372.70592528736,
Gregory,Smith,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,13,31,334.75,
Gregory,Smith,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,14,28,319.79796720297,
