Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,5,33,305.316,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,5,14,319.38978571429,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,35,35,448.01222503163,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,17,41,382.96714126026,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,2,20,321.22326534087,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,13,25,356.25858630952,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,15,26,373.40291208791,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,4,11,374.10648712401,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,15,20,416.42083333333,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,24,12,455.32743633332,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,2,18,302.043,
Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,1,5,,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,12,23,371.32,
The Schoolyard Rumble,2018-08-5,Men 35+ Masters,3,5,,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,8,14,389.05952777778,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,13,35,371.10446465981,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,3,13,354.94622222222,
Athens Brick Criterium,2019-06-22,35-44 Masters,2,7,351.54166666667,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,5,15,341.97985714286,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,4,24,312.48957552083,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,9,56,312.25916666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,18,53,365.48390151515,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,12,33,331.8495557939,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,2,18,328.14097916667,
The Schoolyard Rumble,2019-07-28,Men 35+ Masters,1,4,,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,5,14,356.62157142857,
Kings Crit,2021-04-25,Men 1-23,13,34,194,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,2,17,304.0625,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,41,59,264.22413793103,
Lebanon Criterium,2021-06-5,Men 40+ Masters,5,25,317.28860403012,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,8,36,334.76860014022,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,4,46,286.63058791415,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,7,24,370,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,1,17,340,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,13,14,387.06620351013,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,25,34,295.05645057212,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,12,29,278.40002050073,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,2,20,266.00761449998,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,6,36,265.71949435599,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,12,20,368.80094285892,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,6,16,308.90354563857,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,8,15,323.53458454908,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,11,32,281.84554393765,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,8,17,300.74636311589,
