Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,54691,Fortunato,Ferrara,Ra Racing Apparel/Tr,3:38:35,294241,266,254.87816666667,
Men Cat 1/2,2,56099,Marcel,Berger,Ziavelo Cycling,3:40:17,361664,312.56,256.59298106061,
Men Cat 1/2,3,86888,Alex,Hoehn,Epic Cycling,3:40:33,409776,317.25,258.30779545455,
Men Cat 1/2,4,107425,Jonathan,Sandoval,EP Cyclists,3:41:00,458781,269.76,260.02260984848,
Men Cat 1/2,5,125586,Fernando,Arroyorosario,EP Cyclists,3:41:22,486569,380.27441948052,261.73742424242,
Men Cat 1/2,6,103974,Luis,Villalobos,EP Cyclists,3:42:06,,231.43,263.45223863636,
Men Cat 1/2,7,60184,Brett,Rindt,Scout Cycling Team,3:42:10,202401,301.99,265.1670530303,
Men Cat 1/2,8,42010,Bruno,Suttles,Davis Bike Club Race,3:42:22,332032,349.37,266.88186742424,
Men Cat 1/2,9,44139,Brandon,Jones,Sdbc/Emerald Textile,3:42:28,306357,335.01,268.59668181818,
Men Cat 1/2,10,73045,Tanner,Ward,Leborne Coaching,3:42:32,395255,296.29,270.31149621212,
Men Cat 1/2,11,127258,Robin,Warman,Pretorius Bikes,3:42:38,494446,366.63,272.02631060606,
Men Cat 1/2,12,106327,Brandon,Baker,Fig Mtn Brew Racing,3:42:47,459871,337.58,273.741125,
Men Cat 1/2,13,51899,Matthew,Rowe,Team Cycleton,3:43:11,363233,340.1,275.45593939394,
Men Cat 1/2,14,128014,Pablo,Fernandez,No Tubes NM,3:43:30,495767,291.76230914741,277.17075378788,
Men Cat 1/2,15,134597,Luis,Felipe montoya,COS Racing,3:43:48,501423,150,278.88556818182,
Men Cat 1/2,16,42583,Anthony,Fitch,Pacific Premier Bank,3:43:57,297159,330.1,280.60038257576,
Men Cat 1/2,17,60774,Jesse,Collins-davies,Lapt-Wilde Subaru,3:44:19,291555,318.24,282.3151969697,
Men Cat 1/2,18,41954,Bobby,Lozoya,Fig Mtn Brew Racing,3:44:22,337388,391.35,284.03001136364,
Men Cat 1/2,19,55605,David,Priest,Fig Mtn Brew Racing,3:44:55,346580,353.37,285.74482575758,
Men Cat 1/2,20,50653,Isaiah,Jerez,Allegiant Travel Pb,3:44:57,320404,367.76,287.45964015152,
Men Cat 1/2,21,19495,Timothy,Lang,Low// Factory Racing,3:45:16,257848,366.13,289.17445454545,
Men Cat 1/2,22,53557,Tate,Litchfield,Allegiant Travel Pb,3:45:20,255796,343.44,290.88926893939,
Men Cat 1/2,23,61325,Thomas,Wavrin,Northstar Developmen,3:45:35,342900,340.45,292.60408333333,
Men Cat 1/2,24,52013,David,Leonard,Natural Grocers,3:45:46,252449,324.76,294.31889772727,
Men Cat 1/2,25,54617,Greg,Albright,Ziavelo Cycling,3:46:20,322306,330.33,296.89111931818,
Men Cat 1/2,26,14930,Kevin,Rooney,Santa Monica Bmw Hel,3:46:20,298685,322.53,296.89111931818,
Men Cat 1/2,27,52052,Nicholas,Applegate,Team Cycleton,3:46:48,362572,334.65,299.46334090909,
Men Cat 1/2,28,76055,Hugo,Scala,Matrix/RBM,3:46:57,388008,360.55,301.17815530303,
Men Cat 1/2,29,21236,Christopher,Wyman,Pacific Premier Bank,3:47:06,301042,323.76,302.89296969697,
Men Cat 1/2,30,87260,Kenyon,Ralph,Sdbc/Emerald Textile,3:47:15,407520,345.86,304.60778409091,
Men Cat 1/2,31,71434,Joseph,Garey,Monster Media/Spy P/,3:47:28,390013,329.38,306.32259848485,
Men Cat 1/2,32,71969,Logan,Bass,Sdbc/Emerald Textile,3:47:38,392695,307.01,308.89482007576,
Men Cat 1/2,33,46478,Nathanael,Prewitt,Scout Cycling,3:47:40,342070,320.61,308.89482007576,
Men Cat 1/2,34,46512,Jon,Moro,Team Cycleton,3:47:55,172183,316.79,311.46704166667,
Men Cat 1/2,35,96684,Jed,Schneider,Allegiant Travel Pb,3:48:03,31700,355.77852935164,313.18185606061,
Men Cat 1/2,36,134598,Carlos,Jeevan torres garcia,Cesantoni Zacatecas,3:48:13,,150,314.89667045455,
Men Cat 1/2,37,127505,Nickolas,Zukowsky,El Grupo U23,3:48:19,495707,354,316.61148484848,
Men Cat 1/2,38,46508,Nate,Taggatz,Scout Cycling Team,3:48:50,374170,311.34,318.32629924242,
Men Cat 1/2,39,36232,Eric,Balog,Hoback Sports/Jhaf,3:49:11,332838,312.58,320.04111363636,
Men Cat 1/2,40,134599,Raul,Francoperez,Nich Cycling,3:49:18,499974,150,321.7559280303,
Men Cat 1/2,41,67469,Kevin,Callahan,Limelight Hotel - As,3:49:33,363561,352.84,323.47074242424,
Men Cat 1/2,42,41742,Tyler,Cloutier,Matrix/RBM,3:49:41,360809,307.72,325.18555681818,
Men Cat 1/2,43,118247,Edward,Novak,Palmer Cycling,3:49:49,271440,306.47,326.90037121212,
Men Cat 1/2,44,102018,Valentin,Saenz,EP Cyclists,3:50:13,,315.91,328.61518560606,
Men Cat 1/2,45,128758,David,Gaona,Dallas Bike Works,3:50:46,,295.76,330.33,
Men Cat 1/2,46,102605,Christopher,Beall,Low// Factory Racing,3:51:21,397013,424.04,332.04481439394,
Men Cat 1/2,47,73838,Connor,Everett,COS Racing,3:51:24,381767,346.56,333.75962878788,
Men Cat 1/2,48,84798,Justin,Onusko,Grixsen Brewing P/B,3:51:27,408293,366.53,335.47444318182,
Men Cat 1/2,49,75134,Nick,Perhala,Monster Media P/B Fi,3:51:37,400476,317.12,337.18925757576,
Men Cat 1/2,50,67378,Fred,Shattell,Sonic Boom Racing P/,3:52:21,348378,334.65,338.9040719697,
Men Cat 1/2,51,34871,Adam,Morris,Palmer Cycling,3:52:27,337684,318.16,340.61888636364,
Men Cat 1/2,52,24351,Zane,Torre,,3:52:50,287294,347.38,342.33370075758,
Men Cat 1/2,53,53543,Ben,Schmalz,Cicada Racing Pb Mar,3:53:00,361433,306.72,344.04851515152,
Men Cat 1/2,54,121492,Miguel,Santillanes,No Tubes NM,3:53:03,493721,281.12,345.76332954545,
Men Cat 1/2,55,52051,Brandon,Babiracki,COS Racing,3:54:28,341982,322.67,348.33555113636,
Men Cat 1/2,56,94920,Marco,Wajda,Lapt-Wilde Subaru El,3:54:28,430954,338.18,348.33555113636,
Men Cat 1/2,57,118313,John,Ryan,Matrix/RBM,3:55:09,240838,320.44,350.90777272727,
Men Cat 1/2,58,63681,Wyatt,Goral,Holowesko | Citadel,3:55:37,312550,353,352.62258712121,
Men Cat 1/2,59,152441,Chris,Carlson,Matrix/RBM,3:56:04,6135,325.43,354.33740151515,
Men Cat 1/2,60,30776,Christopher,Poptic,Team Dayton Cycling,3:56:12,277697,368.08,356.05221590909,
Men Cat 1/2,61,48608,Joseph,Bacala,Audi,3:57:21,330938,325.42,357.76703030303,
Men Cat 1/2,62,15766,Nicolas,Jimenez,Team Cycleton,3:57:25,305250,352.36,359.48184469697,
Men Cat 1/2,63,16380,Andrew,Hammond,Palmer Cycling,3:57:32,213476,286.77,361.19665909091,
Men Cat 1/2,64,87681,Dakota,Gracey,Pacific Premier Bank,3:58:56,394110,357.88,362.91147348485,
Men Cat 1/2,65,24332,Max,Cronyn,El Grupo U23,3:59:21,277670,332.97,364.62628787879,
Men Cat 1/2,66,128015,Alfredo,Rodriguez,EP Cyclists,3:59:51,,312.05,366.34110227273,
Men Cat 1/2,67,72207,Richard,Knutson,Cicada Racing Inc.,4:00:03,276239,287.32,368.05591666667,
Men Cat 1/2,68,34254,Corey,Piscopo,Steamboat Velo/Moots,4:00:28,146402,332.29,370.62813825758,
Men Cat 1/2,69,42267,Ben,Duncan,El Grupo U23,4:00:30,342602,337.18,370.62813825758,
Men Cat 1/2,70,128009,Juan,Garcia,Joyerias Meza,4:01:10,484046,309.4043806174,373.20035984848,
Men Cat 1/2,71,39271,Spencer,Ito,Pacific Premier Bank,4:02:28,331486,378.9,374.91517424242,
Men Cat 1/2,72,49838,Davis,Dombrowski,Matrix/RBM,4:03:01,377614,328.33,376.62998863636,
Men Cat 1/2,73,80339,Cody,Hoggatt,COS Racing,4:03:33,403794,399.79,378.3448030303,
Men Cat 1/2,74,42268,Keenan,Duncan,El Grupo U23,4:05:08,342600,360.92,380.05961742424,
Men Cat 1/2,75,46809,Corey,Ray,Rbm/Matrix Cycle Clu,4:05:52,157827,312.34,381.77443181818,
Men Cat 1/2,76,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,4:06:13,328030,377.01,383.48924621212,
Men Cat 1/2,77,45241,Gary,Hurst,Cicada Racing Inc.,4:07:16,299675,354.05,385.20406060606,
Men Cat 1/2,78,49586,Kevin,Conerly,Palmer Cycling,4:07:29,290891,329.38,386.918875,
Men Cat 1/2,79,86465,Max,Huddleston,Prestige Imports/Por,4:07:43,407748,359.58,388.63368939394,
Men Cat 1/2,80,38515,Jonathan,Copsey,COS Racing,4:09:43,324190,346.6512,391.20591098485,
Men Cat 1/2,81,78459,William,Barnum,COS Racing,4:09:43,403024,346.87,391.20591098485,
Men Cat 1/2,82,91149,Joshua,Gottlob,Reynolds Roofing / C,4:15:03,423927,367.15,393.77813257576,
Men Cat 1/2,83,41310,John,Brizzard iii,Palmer Cycling,4:16:18,275771,325.14,395.4929469697,
Men Cat 1/2,84,84499,Thomas,Gaines,,4:19:02,232219,374.44,397.20776136364,
Men Cat 1/2,85,60957,Grant,Vanhoose,Scout Cycling,4:21:43,368531,333.88,398.92257575758,
Men Cat 1/2,86,134600,Efren,Sebastian betancourt alvarado,Cesantoni-Team Mingo,4:23:41,,150,400.63739015152,
Men Cat 1/2,87,317,Giancarlo,Bianchi,Team Cycleton,4:32:14,179136,300.28,402.35220454545,
Men Cat 1/2,88,52748,Sam,Chovan,Team Cycleton,4:36:51,229072,363.01,404.06701893939,
Men Cat 1/2,89,107086,Jeff,Henry,Renegade Racing,4:47:44,260177,419.14,409.21146212121,
Men Cat 1/2,DNF,128012,Jairo,Lopez,EP Cyclists,,499945,314.44324396987,409.21146212121,
Men Cat 1/2,DNF,46592,Chris,Lundberg,Unattached,,306843,320.85,409.21146212121,
Men Cat 1/2,DNF,59280,Zach,Smith,Volharden,,368511,390.12,409.21146212121,
Men Cat 1/2,DNF,128006,Andrew,Yoder,,,369653,329.35,409.21146212121,
Men Cat 3,1,42301,Kyle,Vanrenterghem,Tucson Endurance Rac,3:12:14,366683,400.15,320.02783333333,
Men Cat 3,2,42147,Kevin,Harsley,Stonehouse Group P/B,3:13:31,107784,413.67,323.77719166667,
Men Cat 3,3,119950,Sean,Yeager,Otr Racing,3:14:47,289894,339.13,327.52655,
Men Cat 3,4,134614,Gerardo,Lopez,Cesantoni Zacatecas,3:14:56,432080,300,331.27590833333,
Men Cat 3,5,120251,Taylor,Squillaci,Nero Veloce,3:15:13,303845,390.23,335.02526666667,
Men Cat 3,6,53922,Jarred,Jordan,Team Velosport,3:15:17,332992,405.44,338.774625,
Men Cat 3,7,107303,Steven,Beeler,,3:15:21,301616,375.43,342.52398333333,
Men Cat 3,8,37749,Jonathan,Bocina,Meatshop,3:15:44,356593,403.71,346.27334166667,
Men Cat 3,9,78930,Michael,Nightingale,Michael Nightingale,3:15:44,394485,378.39,350.0227,
Men Cat 3,10,67892,Spencer,Miller,Cinch,3:15:53,400500,394.97,353.77205833333,
Men Cat 3,11,75301,William,Tourtillot,Sonic Boom Racing,3:16:10,394377,401.66,357.52141666667,
Men Cat 3,12,56617,Nicholas,Kempin,Griggs Orthopedics,3:16:35,18874,300,361.270775,
Men Cat 3,13,106204,Erik,Brockhoff,Tucson Endurance Rac,3:16:37,458291,387.82,365.02013333333,
Men Cat 3,14,28493,Eric,Bruins,Big Orange Cycling,3:16:44,257236,395.06,368.76949166667,
Men Cat 3,15,50685,Wristen,Paschich,Nero Veloce,3:16:50,271620,347.12,372.51885,
Men Cat 3,16,38590,Daniel,Cobley,Lagrange,3:16:56,303983,378.02,376.26820833333,
Men Cat 3,17,50657,Azael,Garcia,Norson,3:17:00,359921,348.41,380.01756666667,
Men Cat 3,18,115161,Sterling,Watson,COS Racing,3:17:04,456986,413.28,383.766925,
Men Cat 3,19,93837,Evan,Mega,Sonic Boom Racing P/,3:17:54,430360,409.32,389.3909625,
Men Cat 3,20,78391,Andrew,Baker,,3:17:54,368815,345.96,389.3909625,
Men Cat 3,21,42263,Daniel,Yakushevich,El Grupo,3:17:59,341116,438.09,395.015,
Men Cat 3,22,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:18:15,80429,379.07,398.76435833333,
Men Cat 3,23,90335,Christian,De groot,Sdbc/Emerald Textile,3:18:45,422111,402.15,404.38839583333,
Men Cat 3,24,128560,Enrique,Garibay,Green Messengers,3:18:45,12838,387.36169125,404.38839583333,
Men Cat 3,25,50651,Brendan,Cusick,Natural Grocers Cycl,3:18:49,359316,362.32075925926,410.01243333333,
Men Cat 3,26,74588,Tanner,Williams,Monster Media/ Spy R,3:18:59,424237,451.29,415.63647083333,
Men Cat 3,27,105684,Luke,Joy,Renegade Racing,3:19:01,434932,401.78,415.63647083333,
Men Cat 3,28,106158,Lucas,Bourgoyne,Nick Lopez Tailoring,3:19:07,459365,363.54,421.26050833333,
Men Cat 3,29,49058,Robert,Gutzwiller,,3:19:49,233859,300,425.00986666667,
Men Cat 3,30,40108,Jonah,Thompson,High Desert Bicycles,3:20:23,284769,418.09,428.759225,
Men Cat 3,31,42330,Adam,Sklar,Tucson Endurance Rac,3:20:32,297079,410.48,432.50858333333,
Men Cat 3,32,235279,Cara,O'neill,Amy D,3:21:01,395288,392.36,436.25794166667,
Men Cat 3,33,57359,Jesus,Chaparro,Dallas Bike Works,3:21:14,61012,417.31,440.0073,
Men Cat 3,34,64909,David,Ubinger,Crazy Cat Cyclery/ F,3:21:21,253918,399.84,443.75665833333,
Men Cat 3,35,42324,Gilberto,Melendez,Tucson Endurance Rac,3:22:50,364702,434.97,447.50601666667,
Men Cat 3,36,51647,Matthias,Kondler,Racer X Cycling,3:22:57,363987,314.63976388889,451.255375,
Men Cat 3,37,134615,Kevin,Momber,,3:24:06,156785,300,455.00473333333,
Men Cat 3,38,48781,Ben,Grabow,Brazen Dropouts,3:25:21,254084,433.41,458.75409166667,
Men Cat 3,39,20418,Justin,Hall,Modern Market Racing,3:27:46,362548,432.51136534705,462.50345,
Men Cat 3,40,46844,Bernave,Velasquez,Dallas Bike Works,3:49:40,313174,414.12,466.25280833333,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Masters Cyclin,3:02:50,186350,338,259.7855,
Men Master 40+ Cat 1/2/3,2,50673,Santiago,Chavez,Zia Velo,3:04:42,158616,299.18,262.65979545455,
Men Master 40+ Cat 1/2/3,3,46560,Shawn,Betz,Modern Market Racing,3:04:48,315940,290.58,265.53409090909,
Men Master 40+ Cat 1/2/3,4,17393,Daniel,Casper,Donkey Label,3:04:53,214654,265.5,268.40838636364,
Men Master 40+ Cat 1/2/3,5,44745,Bryan,Reid,Ra Racing Apparel/Tr,3:04:58,172139,327.13,271.28268181818,
Men Master 40+ Cat 1/2/3,6,51817,Matthew,Segur,Rocky Mountain Cance,3:05:00,224161,278.78,274.15697727273,
Men Master 40+ Cat 1/2/3,7,49791,Jonathan,Cavner,Sonic Boom Racing P/,3:05:01,282099,278.67,277.03127272727,
Men Master 40+ Cat 1/2/3,8,51771,Brad,Mosier,Tierra Plan/Cp Racin,3:05:04,212545,329.51,279.90556818182,
Men Master 40+ Cat 1/2/3,9,50623,Al,Senft,Ziavelo Cycling,3:05:16,32168,301.78,282.77986363636,
Men Master 40+ Cat 1/2/3,10,55517,Christoph,Heinrich,Cicada Racing Inc.,3:05:20,378733,287.22,285.65415909091,
Men Master 40+ Cat 1/2/3,11,75568,Vince,Dietsch,,3:05:35,88336,323.02,288.52845454545,
Men Master 40+ Cat 1/2/3,12,20365,Mark,Schaefer,Maddog Racing,3:05:48,66592,317.41,291.40275,
Men Master 40+ Cat 1/2/3,13,46504,Matthew,Gates,Rocky Mountain Cance,3:06:01,109998,281.69,294.27704545455,
Men Master 40+ Cat 1/2/3,14,49063,Walter,Durrer,Modern Market Racing,3:06:10,352686,282.43,297.15134090909,
Men Master 40+ Cat 1/2/3,15,516,Todd,Cassan,Rally Sport,3:06:21,6406,338.13,300.02563636364,
Men Master 40+ Cat 1/2/3,16,64914,Jerry,Garcia,Ziavelo Cycling,3:06:27,75538,325.87,302.89993181818,
Men Master 40+ Cat 1/2/3,17,72074,Miguel,Folch,Landis Trek,3:06:32,216006,316.66,305.77422727273,
Men Master 40+ Cat 1/2/3,18,51795,Gary,Sharp,Rally Sport,3:06:32,331184,319.38,308.64852272727,
Men Master 40+ Cat 1/2/3,19,80637,Shawn,^daly,Thirstybear P/B Akam,3:06:47,205616,405.38,311.52281818182,
Men Master 40+ Cat 1/2/3,20,48470,Jimmy,Miller,Cannondale Capo p/b,3:06:52,122096,286.73,314.39711363636,
Men Master 40+ Cat 1/2/3,21,51724,Ike,Nicoll,Define Cycling / Meg,3:07:09,309457,304.78,317.27140909091,
Men Master 40+ Cat 1/2/3,22,38118,Mike,Castaldo,Chico Masters Cyclin,3:07:18,6422,390.23,320.14570454545,
Men Master 40+ Cat 1/2/3,23,17161,Craig,Nunes,Artscyclery.Com/Schn,3:07:21,178453,317.45,323.02,
Men Master 40+ Cat 1/2/3,24,80707,Andrew,Schmidt,Cannondale Capo p/b,3:07:49,58554,380.78,325.89429545455,
Men Master 40+ Cat 1/2/3,25,8035,Scott,Giles,Artscyclery.Com/Schn,3:08:01,196417,331.82,328.76859090909,
Men Master 40+ Cat 1/2/3,26,51840,Chris,Beaudin,Tierra/Cpracing,3:08:30,3045,338.57,331.64288636364,
Men Master 40+ Cat 1/2/3,27,13726,Sean,Haidet,Artscyclery.Com/Schn,3:08:34,153943,367.3,334.51718181818,
Men Master 40+ Cat 1/2/3,28,87292,Christopher,G doyle,Ninox,3:09:24,9949,307.76,337.39147727273,
Men Master 40+ Cat 1/2/3,29,46570,Thomas,Fiorillo,Rocky Mountain Cance,3:10:07,321592,305.73,340.26577272727,
Men Master 40+ Cat 1/2/3,30,62661,Raik,Huster,Sonic Boom Racing Te,3:10:21,363802,325.84,344.57721590909,
Men Master 40+ Cat 1/2/3,31,17441,Patrick,Hampton,Artscyclery.Com/Schn,3:10:21,218958,422.83,344.57721590909,
Men Master 40+ Cat 1/2/3,32,63471,David,Jaeger,Stageone Test Team,3:10:28,59139,312.7,348.88865909091,
Men Master 40+ Cat 1/2/3,33,17157,Matthew,Carinio,Artscyclery.Com/Schn,3:11:39,6109,309.26,353.20010227273,
Men Master 40+ Cat 1/2/3,34,1558,Jack,Jefferies,Rally Sport Cycling,3:11:39,229853,303.67,353.20010227273,
Men Master 40+ Cat 1/2/3,35,58675,Pete,Dahle,J.M.B. Racing,3:12:03,78240,307.50190598072,357.51154545455,
Men Master 40+ Cat 1/2/3,36,51769,Danny,Suter,Rally Sport,3:12:40,167158,319.79,360.38584090909,
Men Master 40+ Cat 1/2/3,37,118168,John,Olsen,Artscyclery.Com/Schn,3:14:43,155869,380.38,363.26013636364,
Men Master 40+ Cat 1/2/3,38,46398,Ken,Jones,Rally Sport Cycling,3:15:09,159625,448.11065069617,366.13443181818,
Men Master 40+ Cat 1/2/3,39,60190,Mark,Southard,Ninox,3:16:17,33536,346.08,369.00872727273,
Men Master 40+ Cat 1/2/3,40,46562,Brian,Hart,Modern Market Racing,3:16:24,358703,367.1,371.88302272727,
Men Master 40+ Cat 1/2/3,41,46233,Gregory,Lonergan,Cannondale Capo p/b,3:20:05,112571,403.39,374.75731818182,
Men Master 40+ Cat 1/2/3,42,90516,Mark,Weideman,Maddog Racing P/B Mi,3:20:15,74023,343.9,377.63161363636,
Men Master 40+ Cat 1/2/3,43,51976,Kyle,Haugsness,Modern Market Racing,3:23:32,364543,416.01735483561,380.50590909091,
Men Master 40+ Cat 1/2/3,44,46606,Dane,Emde,Modern Market Racing,3:23:54,363531,347.95,383.38020454545,
Men Master 40+ Cat 1/2/3,45,48468,Gilbert,Ramirez,Pure Austin Racing T,3:39:24,48817,354.11,386.2545,
Men Prt 2 Pro/Cat 1,1,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,3:09:48,283127,195.14,155.7795,
Men Prt 2 Pro/Cat 1,2,17218,Robert,Britton,Rally Cycling*,3:10:13,305668,139.51150849951,157.01659883721,
Men Prt 2 Pro/Cat 1,3,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,3:11:03,422551,154.17,158.25369767442,
Men Prt 2 Pro/Cat 1,4,58798,Sepp,Kuss,Gateway Harley-Davidson Trek U23 Devo*,3:11:07,276598,220.12,159.49079651163,
Men Prt 2 Pro/Cat 1,5,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,3:11:24,226346,200.5,160.72789534884,
Men Prt 2 Pro/Cat 1,6,134574,Javier,Acevedo,Team Jamis*,3:11:31,477112,150,161.96499418605,
Men Prt 2 Pro/Cat 1,7,85172,Alex,Cataford,Silber Pro Cycling*,3:11:36,460776,252.95,163.20209302326,
Men Prt 2 Pro/Cat 1,8,116546,Janez,Brajkovic,UnitedHealthcare Pro Cycling*,3:11:38,474679,168.4,164.43919186047,
Men Prt 2 Pro/Cat 1,9,93765,Tao,Hart,Axeon - Hagens Berman*,3:11:57,431297,169.83,165.67629069767,
Men Prt 2 Pro/Cat 1,10,1317,Matteo,Dal-cin,Silber Pro Cycling*,3:11:57,427879,205.23,166.91338953488,
Men Prt 2 Pro/Cat 1,11,44021,Adam,De vos,Rally Cycling*,3:12:11,405903,203.25,168.15048837209,
Men Prt 2 Pro/Cat 1,12,110808,Christopher,Horner,Lupus Racing Team,3:12:18,50330,176.26,169.3875872093,
Men Prt 2 Pro/Cat 1,13,53924,Neilson,Powless,Axeon Hagens Berman,3:12:34,230865,236.02,170.62468604651,
Men Prt 2 Pro/Cat 1,14,10759,Kyle,Murphy,Team Jamis,3:12:50,303659,222.14,171.86178488372,
Men Prt 2 Pro/Cat 1,15,75985,Jake,Sitler,Astellas Cycling Team,3:12:51,217193,245.31,173.09888372093,
Men Prt 2 Pro/Cat 1,16,134575,Manuel,Rodas ochoa,Guatemala National Team,3:12:53,,150,174.33598255814,
Men Prt 2 Pro/Cat 1,17,531,Emerson,Oronte,Rally Cycling*,3:12:53,222542,221.54,175.57308139535,
Men Prt 2 Pro/Cat 1,18,134576,Jon,Honbeck,Holowesko / Citidel p/b Hincapie Sportswear,3:13:01,,150,176.81018023256,
Men Prt 2 Pro/Cat 1,19,132914,Danny,Pate,Rally Cycling*,3:13:01,73305,123.5509717977,178.04727906977,
Men Prt 2 Pro/Cat 1,20,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,3:13:05,303945,219.76,179.28437790698,
Men Prt 2 Pro/Cat 1,21,28368,Andrei,Krasilnikau,Holowesko / Citidel p/b Hincapie Sportswear,3:13:10,355124,225.21,180.52147674419,
Men Prt 2 Pro/Cat 1,22,5748,Chad,Beyer,Lupus Racing Team,3:13:22,155190,216.29,182.377125,
Men Prt 2 Pro/Cat 1,23,16050,Evan,Huffman,Rally Cycling*,3:13:22,256955,231.61,182.377125,
Men Prt 2 Pro/Cat 1,24,15693,Maxim,Jenkins,Astellas Cycling Team,3:13:38,195652,268.53,186.08842151163,
Men Prt 2 Pro/Cat 1,25,32592,Gabriel,Baca,ELBOWZ Racing,3:13:38,,254.27,186.08842151163,
Men Prt 2 Pro/Cat 1,26,45508,Colin,Strickland,ELBOWZ Racing,3:13:38,338708,282.13,186.08842151163,
Men Prt 2 Pro/Cat 1,27,25775,Eder,Frayre,ArtsCyclery.com/Schnur Racing,3:13:38,412590,266.97,186.08842151163,
Men Prt 2 Pro/Cat 1,28,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,3:13:49,219434,261.37,189.18116860465,
Men Prt 2 Pro/Cat 1,29,45530,Kevin,Girkins,ELBOWZ Racing,3:13:52,342402,255.08,190.41826744186,
Men Prt 2 Pro/Cat 1,30,49062,Michael,Burleigh,Canyon Bicycles Shimano,3:13:56,,230.78,192.27391569767,
Men Prt 2 Pro/Cat 1,31,21313,William,Barta,Axeon Hagens Berman,3:13:57,277745,225.58205507824,192.27391569767,
Men Prt 2 Pro/Cat 1,32,101898,Nigel,Ellsay,Silber Pro Cycling,3:14:08,481455,281.32,195.3666627907,
Men Prt 2 Pro/Cat 1,33,21546,Benjamin,Perry,Silber Pro Cycling,3:14:08,417940,216.69,195.3666627907,
Men Prt 2 Pro/Cat 1,34,134577,Nicolau,Tanovitchii,Lupus Racing Team,3:14:08,,150,195.3666627907,
Men Prt 2 Pro/Cat 1,35,134578,Nervin,Jiatz sut,Guatemala National Team,3:14:20,,150,197.84086046512,
Men Prt 2 Pro/Cat 1,36,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,3:14:26,338924,274.2,200.31505813953,
Men Prt 2 Pro/Cat 1,37,131981,Chris,Winn,Primal - Audi Denver Elite,3:14:26,496930,333,200.31505813953,
Men Prt 2 Pro/Cat 1,38,134579,Alfredo,Ajpacaja tax,Guatemala National Team,3:14:28,,150,200.31505813953,
Men Prt 2 Pro/Cat 1,39,116559,Ruben,Guerreiro,Axeon Hagens Berman,3:14:31,,182.77,203.40780523256,
Men Prt 2 Pro/Cat 1,40,25097,Johnathan,Freter,Astellas Cycling Team,3:14:31,266654,307.03,203.40780523256,
Men Prt 2 Pro/Cat 1,41,24266,Michael,Olheiser,Lupus Racing Team,3:14:35,133375,252.22,205.26345348837,
Men Prt 2 Pro/Cat 1,42,45112,Robert,Squire,Holowesko / Citidel p/b Hincapie Sportswear,3:14:48,267198,180.82,206.50055232558,
Men Prt 2 Pro/Cat 1,43,5197,Robin,Carpenter,Holowesko / Citidel p/b Hincapie Sportswear,3:15:08,229481,183.83,208.3562005814,
Men Prt 2 Pro/Cat 1,44,104388,Matthieu,Jeannes,Lupus Racing Team,3:15:08,485620,234.16,208.3562005814,
Men Prt 2 Pro/Cat 1,45,85159,Bryan,Lewis,Lupus Racing Team,3:15:13,,266.72,210.83039825581,
Men Prt 2 Pro/Cat 1,46,29737,Robert,Gutgesell,Transports Lacombe/Devinci,3:15:13,429408,275.72,210.83039825581,
Men Prt 2 Pro/Cat 1,47,8634,Morgan,Schmitt,Canyon Bicycles Shimano,3:15:20,189118,268.03,213.30459593023,
Men Prt 2 Pro/Cat 1,48,5777,Tom,Zirbel,Rally Cycling*,3:15:20,209308,251.33,213.30459593023,
Men Prt 2 Pro/Cat 1,49,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,3:15:42,187300,223.87,215.77879360465,
Men Prt 2 Pro/Cat 1,50,37514,Matthew,Zimmer,ArtsCyclery.com/Schnur Racing,3:15:44,320582,268.65,215.77879360465,
Men Prt 2 Pro/Cat 1,51,56246,Jack,Burke,H&R Block Pro Cycling Team,3:15:57,,222,217.63444186047,
Men Prt 2 Pro/Cat 1,52,118480,Bjorn,Selander,Rally Cycling*,3:16:05,192966,275.71,219.49009011628,
Men Prt 2 Pro/Cat 1,53,53078,Brad,Neagos,Landis/Trek Team,3:16:05,372580,278.99,219.49009011628,
Men Prt 2 Pro/Cat 1,54,134580,Cristhian,Ravelo avila,EGO p/b Sammy's Bikes,3:16:09,,150,221.34573837209,
Men Prt 2 Pro/Cat 1,55,92747,Austin,Stephens,Primal - Audi Denver Elite,3:16:12,425382,299.84,222.5828372093,
Men Prt 2 Pro/Cat 1,56,90788,William,Routley,Rally Cycling*,3:16:15,430915,263.13,224.43848546512,
Men Prt 2 Pro/Cat 1,57,102889,Michael,Le rossignol,Silber Pro Cycling,3:16:15,502462,234.89,224.43848546512,
