Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,11,17,363.125,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,38,59,364.48275862069,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,19,32,,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,22,22,354.99804865172,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,31,45,396.67807307393,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,29,33,427.03894551348,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,17,27,356.54884615385,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,30,58,336.79,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,18,23,395.99622390296,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,26,51,350.86,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,12,27,327.41153193022,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,33,53,394.36624162743,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,45,46,473.97730434783,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,34,56,,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,42,44,452.08643477202,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,46,53,467.10864871819,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,53,54,479.89450617284,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,21,37,369.50077777778,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,34,43,411.68352380952,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,31,59,417.00237931034,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,DNF,38,439.0069816798,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,47,63,403.17851266733,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 45-49,4,14,338.6513375947,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,34,40,491.8253098542,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,DNF,45,476.67691666667,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,DNF,38,445.43362809967,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,32,49,524.10682352941,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,32,49,522.89415686275,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,39,40,467.48145,
Critmas 2018,2018-05-26,Men Cat 3,DNF,26,527.73692592593,
Critmas 2018,2018-05-27,Men Cat 3,18,25,461.82743055556,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,12,33,412.29124678535,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,18,30,461.33871428571,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,37,48,479.79663768116,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,60,90,532.46090356069,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,46,81,512.96871428571,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,24,29,476.75207142857,
