Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,663,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,736,1310,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,25,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,19,37,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,791,1149,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 50 - 54,20,22,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,160,219,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,851,1195,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,657,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,84,186,,
The Cedar Blitz,2022-05-21,MEN'S 18 MILE OPEN (15-99),11,26,355.83333333333,
