First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Melcher,Tour of Somerville,2019-05-27,Men Pro/Cat 1,55,85,404.54694594595,
Michael,Rosenhaus,Somerset Circuit Time Trial,2019-05-18,Men Non  A,4,15,363.40433364725,
Michael,Rosenhaus,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,4,14,396.8465010671,
Michael,Rosenhaus,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,45,57,487.19666,
Szymon,Niemotko,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),4,26,289.50192307692,
Michael,Rosenhaus,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,4,28,336.46176346938,
Michael,Rosenhaus,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,27,42,415.1813328296,
Michael,Rosenhaus,Tour of Somerville,2018-05-28,Men Pro/Cat 1,49,76,376.70276470588,
Lori,Romero,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,6,23,411.54222537879,
Michael,Rosenhaus,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,1,18,327.29388690869,
Michael,Rosenhaus,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,27,36,387.08014814815,
Michael,Rosenhaus,Flanders Time Trial,2017-08-12,Non  A Open,1,5,,
Szymon,Niemotko,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,1,10,251.0135,
Michael,Rosenhaus,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,2,6,340.34133333333,
Michael,Rosenhaus,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,2,7,337.13978000135,
Michael,Rosenhaus,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,7,22,345.31885416667,
Michael,Rosenhaus,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,2,6,348.91,
Michael,Rosenhaus,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,31,32,534.12231818182,
Michael,Rosenhaus,Tour of Somerville,2017-05-29,Men Pro/Cat 1,42,72,363.24566666667,
Michael,Rosenhaus,Kingwood  TT,2017-05-27,Men Non,1,8,343.503,
Michael,Rosenhaus, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,25,38,432.0863974359,
Michael,Rosenhaus,Somerset Circuit Time Trial,2017-05-6,Men Non- Open,2,7,350,
Szymon,Niemotko,Somerset Circuit Time Trial,2017-05-6,Men Open,5,11,292.67226666667,
Michael,Rosenhaus,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,65,89,372.07877777778,
Michael,Rosenhaus,Allamuchy Time Trial,2017-04-15,Men Non  Open,5,10,379.21820750887,
Michael,Rosenhaus,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,8,42,310.44755555556,
Michael,Rosenhaus,Silver Mine Individual Time Trial,2016-08-27,Men Non,1,30,312.75389782059,
Szymon,Niemotko,Flanders Time Trial,2016-08-20,Men Cat1/2/3,2,7,256.04,
Michael,Rosenhaus,Flanders Time Trial,2016-08-20,Men Non,2,30,323.90841642943,
Michael,Rosenhaus,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,9,20,328.88566666667,
Szymon,Niemotko,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat1/2/3,1,3,,
Michael,Rosenhaus, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,26,32,369.57095895224,
Michael,Rosenhaus,Watermelon Criterium,2016-06-4,Men Masters 35+,3,16,306.71100611123,
Michael,Rosenhaus,Tour of Somerville,2016-05-30,Men Pro/Cat 1,70,98,352.12265116279,
Szymon,Niemotko,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,2,9,253.9,
Szymon,Niemotko,Somerset Circuit Time Trial,2016-05-7,Men Cat1/2/3,2,5,,
Michael,Rosenhaus,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,26,43,331.86895238095,
Szymon,Niemotko,Flanders Time Trial,2015-08-22,Men Open,3,8,259.415,
Michael,Rosenhaus,Flanders Time Trial,2015-08-22,Men Open,4,8,272.8425,
Michael,Rosenhaus,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,2,36,264.10630555556,
Michael,Rosenhaus,The Jersey Devil,2015-08-8,Men Master 35+,2,12,296.38263888889,
Michael,Rosenhaus,Freedom Tour ,2015-07-26,Men Cat 1/2/3,45,50,367.44177333333,
Michael,Rosenhaus,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,17,25,335.85554116917,
Szymon,Niemotko,Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,1,5,,
Michael,Rosenhaus,Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,5,21,294.28848958333,
Michael,Rosenhaus,Tour of Somerville,2015-05-25,Men Pro/Cat 1,79,89,341.9353030303,
Szymon,Niemotko,Upper Freehold ITT,2015-05-16,Men Cat1/2/3,1,6,262.78,
Szymon,Niemotko,Somerset Circuit Time Trial,2015-05-9,Men Senior,2,5,,
Szymon,Niemotko,2015 High Point Hill Climb,2015-05-2,Sr Men,5,14,283.11165239556,
Michael,Rosenhaus,2015 High Point Hill Climb,2015-05-2,Sr Men,6,14,292.04333725747,
Michael,Rosenhaus,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,26,29,,
Szymon,Niemotko,Long Beach Island TT,2015-04-25,Men Cat1/2/3,3,5,,
Michael,Rosenhaus,Long Beach Island TT,2015-04-25,Men Cat1/2/3,4,5,,
Szymon,Niemotko,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,4,9,304.35593202195,
Szymon,Niemotko,Cape May Time Trial,2015-04-12,Men Senior,3,4,,
Michael,Rosenhaus,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,3,44,267.92666666667,
Szymon,Niemotko,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,1,8,243.34,
Michael,Rosenhaus,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,7,8,322.27566666667,
Michael,Rosenhaus,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,11,29,309.59319047619,
Michael,Rosenhaus,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,26,43,312.42250793651,
Michael,Rosenhaus,Flanders Time Trial,2014-08-16,Men Cat1/2/3,2,5,,
Szymon,Niemotko,Flanders Time Trial,2014-08-16,Men Cat1/2/3,3,5,,
Michael,Rosenhaus,Silver Mine Individual Time Trial,2014-08-10,Men Cat1/2/3,1,5,,
Michael,Rosenhaus,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,44,55,320.35225843621,
David,Wilson,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,51,55,338.41324650206,
David,Wilson,Freedom Tour ,2014-07-27,Men Master  35+,28,33,385.95107291667,
Szymon,Niemotko,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,3,18,251.29458739118,
Michael,Rosenhaus,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,5,18,267.23501499717,
Richard,Wolter,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,15,25,328.0185,
Richard,Wolter,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,11,46,321.2622254902,
Michael,Rosenhaus,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,9,26,279.36858974359,
Michael,Rosenhaus,Giro del Cielo - GC,2014-06-22,Men Master  45+,6,23,326.77727898547,
Michael,Rosenhaus,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,20,27,388.94315384615,
Michael,Rosenhaus,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,4,24,323.08375,
Michael,Rosenhaus,Giro del Cielo - TT,2014-06-21,Men  Master 45+,4,24,283.74855303377,
Szymon,Niemotko,Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,3,11,250.7116,
David,Wilson,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,34,52,330.48326602564,
Michael,Rosenhaus,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,45,52,330.48326602564,
Michael,Rosenhaus,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,68,94,286.32088652482,
David,Wilson,Tour of Somerville,2014-05-26,Men Masters  45+,42,97,350.40742824074,
David,Wilson,Raritan Cycling Classic,2014-05-24,Men Masters  35+,5,38,265.38513157895,
David,Wilson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,70,94,378.1154964539,
Michael,Rosenhaus,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,92,94,426.6609929078,
Szymon,Niemotko,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,4,14,243.86397099303,
Michael,Rosenhaus,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,11,14,303.66327175523,
Szymon,Niemotko,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),3,10,231.5086,
Michael,Rosenhaus,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),5,10,255.67953333333,
Michael,Rosenhaus,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,16,47,320.15466666667,
Szymon,Niemotko,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),2,19,217.05438413549,
Michael,Rosenhaus,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),6,19,252.98719206775,
Szymon,Niemotko,Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,2,10,251.75,
Michael,Rosenhaus,Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,6,10,301.75,
Szymon,Niemotko,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,3,7,257.22333333333,
Michael,Rosenhaus,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,7,7,323.89,
Szymon,Niemotko,Cape May Time Trial,2014-04-6,Men Senior Open  ,1,4,,
Richard,Wolter,Tour of the Battenkill,2014-04-5,Men Master  40+,42,67,360.25944890603,
Michael,Rosenhaus,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,16,30,282.43,
Szymon,Niemotko,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,30,40,315.64023333333,
Richard,Wolter,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,22,52,325.89317307692,
Richard,Wolter,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,21,40,340.02623059649,
Michael,Rosenhaus,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,62,72,394.75701388889,
Chris,Melcher,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,25,29,511.11608877822,
Szymon,Niemotko,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,21,32,333.16541666667,
David,Wilson,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,28,32,383.90939620246,
David,Wilson,Freedom Tour 2013,2013-07-28,Men Master  35+,28,39,377.33519298246,
David,Wilson,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,56,57,349.60682321429,
Szymon,Niemotko,Blueberry Circuit Time Trial,2013-07-27,Senior Men,1,6,209.415,
Michael,Rosenhaus,Blueberry Circuit Time Trial,2013-07-27,Senior Men,6,6,292.74833333333,
Szymon,Niemotko,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,2,10,227.64526666667,
Michael,Rosenhaus,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,5,10,269.24756666667,
David,Wilson,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,23,54,310.44270615218,
Michael,Rosenhaus,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,30,54,310.44270615218,
Szymon,Niemotko,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,52,69,376.57875,
David,Wilson,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,16,40,333.60504166667,
David,Wilson,Giro del Cielo - RR,2013-06-23,Men Masters  45+,2,40,240.09705833333,
Michael,Rosenhaus,Giro del Cielo - RR,2013-06-23,Men Masters  45+,6,40,259.376625,
David,Wilson,Giro del Cielo - TT,2013-06-23,Men Masters  45+,8,37,296.0975091204,
David,Wilson,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,24,33,296.86550640191,
Michael,Rosenhaus,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,32,33,328.94037086124,
Michael,Rosenhaus,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,4,13,261.82036457025,
Szymon,Niemotko,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,5,13,271.69024304683,
Michael,Rosenhaus,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,103,113,315.96331547619,
David,Wilson,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,53,73,286.47162962963,
Szymon,Niemotko,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,4,14,255.87186121898,
Michael,Rosenhaus,Augusta Training Series,2013-05-14,Arace,14,21,347.19003929897,
Michael,Rosenhaus,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,3,9,224.973,
Szymon,Niemotko,High Point Hill Climb,2013-04-27,Men Senior Open,3,23,231.66818181818,
Michael,Rosenhaus,High Point Hill Climb,2013-04-27,Men Senior Open,7,23,253.11787878788,
David,Wilson,High Point Hill Climb,2013-04-27,Men Senior Open,9,23,263.84272727273,
Michael,Rosenhaus,Cape May Time Trial,2013-04-21,Men   Senior M,3,6,248.55933333333,
Michael,Rosenhaus,Long Beach Island TT,2013-04-20,Men Cat1/2/3,3,17,229.36575,
Michael,Rosenhaus,Readington Time Trial,2013-04-13,Men  Senior Men Open,3,11,236.0365646709,
Szymon,Niemotko,Ronde Van Mullica,2013-04-7,Men Category1/2/3,46,53,352.90480769231,
Michael,Rosenhaus,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,56,73,306.82630092593,
Szymon,Niemotko,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,29,68,292.11788235294,
Chris,Melcher,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,27,41,478.8537,
Rafal,Urzedowski,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,30,35,278.95458823529,
Michael,Rosenhaus,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,34,35,293.64945098039,
Rafal,Urzedowski,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,3,22,210.94337866035,
David,Wilson,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,12,22,251.85246956944,
Michael,Rosenhaus,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,13,22,256.3979241149,
Richard,Wolter,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,17,22,274.57974229672,
Rafal,Urzedowski,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,2,29,196.08248809524,
Michael,Rosenhaus,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,5,29,212.20345238095,
David,Wilson,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,8,29,228.32441666667,
Sean,Melcher,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,11,29,244.44538095238,
Louis,Schimmel,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,15,29,265.94,
David,Wilson,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,6,25,251.38107988179,
James,Eichvalds,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,20,25,382.95330355082,
David,Wilson,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,8,32,281.16607364631,
Michael,Rosenhaus,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,9,32,287.29095435228,
Rafal,Urzedowski,Freedom Tour,2012-07-22,Men Cat1/2/3  ,9,55,197.72112962963,
Louis,Schimmel,Freedom Tour,2012-07-22,Men Cat1/2/3  ,19,55,225.07316666667,
David,Wilson,Freedom Tour,2012-07-22,Men Cat1/2/3  ,43,55,290.71805555556,
Michael,Rosenhaus,Freedom Tour,2012-07-22,Men Cat1/2/3  ,53,55,318.07009259259,
David,Wilson,Freedom Tour,2012-07-22,Men Master  35-99,5,41,237.70773333333,
Madeleine,Roese,NJ  Masters State Road Race Champonship,2012-07-7,Women Master  55-99,1,2,,
Rafal,Urzedowski,Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,1,13,201.51476057964,
Marcin,Wojcik,Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,3,13,240.00650705309,
James,Eichvalds,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,30,44,396.37982575758,
James,Eichvalds,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,60,70,289.27183716497,
Rafal,Urzedowski,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,10,21,251.33660751187,
James,Eichvalds,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,17,21,307.98032219042,
Michael,Rosenhaus,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,82,98,251.51612511953,
Louis,Schimmel,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,29,33,358.83349507634,
Rafal,Urzedowski,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,2,12,197.53680207755,
Michael,Rosenhaus,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,5,12,223.85570553108,
Marcin,Wojcik,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,9,12,258.94757680245,
David,Wilson,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,12,12,285.26648025597,
Louis,Schimmel,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,28,42,275.31238347448,
James,Eichvalds,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,29,42,275.31238347448,
Rafal,Urzedowski,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,1,19,218.08764088685,
Rafal,Urzedowski,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,5,39,249.44510292498,
Rafal,Urzedowski,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,5,59,198.77887620992,
Michael,Rosenhaus,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,17,59,221.2813462111,
Marcin,Wojcik,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,20,59,226.9069637114,
Sean,Melcher,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,24,59,234.40778704513,
Louis,Schimmel,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,32,59,249.40943371259,
James,Eichvalds,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,54,59,290.6639620481,
David,Wilson,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,48,57,346.44397723228,
James,Eichvalds,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,57,57,367.24908891314,
Richard,Wolter,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,68,100,249.72548523386,
Richard,Dominguez,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,41,47,452.58882708065,
Richard,Dominguez,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,27,44,433.70778787879,
Richard,Dominguez,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),14,45,379.40509090909,
Richard,Dominguez,Tour of High Bridge,2011-08-6,Men Cat4/5   ,3,20,363.17133777778,
Marcello,Daniel rodio,Tour of High Bridge,2011-08-6,Men Cat4/5   ,8,20,417.43925166667,
Madeleine,Roese,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,6,13,437.69977777778,
Rafal,Urzedowski,Tour of High Bridge,2011-08-6,Men Master  35-99 ,2,8,268.80891111111,
Michael,Rosenhaus,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,3,23,188.47994890712,
Rafal,Urzedowski,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,5,23,199.96218248332,
David,Wilson,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,15,23,257.37335036429,
Michael,Rosenhaus,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,7,49,189.20502752602,
Rafal,Urzedowski,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,18,49,217.00177243482,
Sean,Melcher,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,39,49,270.06828544254,
Richard,Dominguez,NJ State RR Champs,2011-07-17,Cat 4 Men,21,43,454.03136904762,
Rafal,Urzedowski,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,1,22,186.99234469613,
David,Wilson,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,20,22,297.17102203918,
David,Adornato,Tour of Colt's Neck,2011-05-1,Cat 3,31,36,366.66980836851,
Marcello dan,Rodio,Tour of Colt's Neck,2011-05-1,Cat 4,24,68,402.23370867529,
James,Eichvalds,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,19,23,276.64304381313,
James,Eichvalds,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,46,51,351.93339742032,
James,Eichvalds,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,2,43,311.5201997635,
Rafal,Urzedowski,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,4,47,175.41647363847,
James,Eichvalds,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,39,47,303.23227719838,
James,Eichvalds,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,31,39,396.79133333333,
James,Eichvalds,Circuito de Evesham,2010-07-4,Men Master  45-99 ,50,61,473.67608888889,
Michael,Rosenhaus,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,1,35,160.85683333333,
Daniel,Stewart,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,19,35,226.71900980392,
Rafal,Urzedowski,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,35,35,285.26316666667,
Rafal,Urzedowski,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,42,77,214.22877566032,
David,Wilson,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,51,77,213.58176930795,
David,Wilson,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,46,75,316.32880980981,
James,Eichvalds,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,61,75,346.9453282032,
James,Eichvalds,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,66,75,453.93481081081,
Rafal,Urzedowski,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,2,35,172.93537254902,
Michael,Rosenhaus,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,8,35,183.08460784314,
David,Wilson,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,15,35,194.92538235294,
Michael,Rosenhaus,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,2,54,171.11111111111,
Rafal,Urzedowski,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,9,54,178.88888888889,
Randy,Lovelace,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,3,49,397.37605192406,
Rafal,Urzedowski,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,15,17,,
David,Wilson,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,33,62,321.14361111111,
