Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,30,58,500,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,6,31,405.94778571429,
Kelly Cup,2015-05-17,Men SENIOR 5,11,23,501.81536979341,
Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,10,18,504.34514166667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,28,66,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,9,34,397.05797058824,
Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,11,15,546.38294318825,
Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,4,19,430.90433095453,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,3,15,447.27724794567,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,13,27,459.48069230769,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,19,22,,
Tour de Tysons,2016-07-17,Men  Cat 5,30,61,495.95448798828,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,19,45,469.52102081117,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,19,24,521.1578125,
Catonsville Criterium,2018-07-14,Men Cat 4,15,26,489.81048807847,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,32,50,453.60528,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,24,34,501.003,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,DNF,21,470.56631481481,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,20,22,535.39295454545,
Salisbury Circuit Race,2021-07-17,Men  45+,20,20,510.75,
Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,12,15,488.57142857143,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  45+ 45+,6,8,461.25,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,DNF,28,418.93890694906,
