Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,4,29,408.14786696733,
McK Bearcat TT,2014-06-29,Men Cat 4/5   (21.00 Miles),2,4,,
Edwardsville Rotary Criterium,2014-08-16,Men 5,1,28,367.92472897408,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,12,26,457.02664230769,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,42,64,490.48833333333,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 4,3,8,417.64673863726,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,14,15,503.27049459316,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,24,37,463.30328703704,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,9,39,409.00715751961,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,7,19,421.35952682209,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,11,39,391.12506462437,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,DNF,18,539.5135420982,
