Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,18,31,484.75725219298,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,40,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,17,27,546.3635,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,9,23,453.20231818182,
Kelly Cup,2013-05-19,Men Category 5,14,36,484.95811764706,
Kelly Cup,2013-05-19,Junior Men 15-18,17,21,565.6233,
Tour of Mount Joy - RR,2013-06-1,Men Juniors U19 10+,3,4,,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,22,39,461.85939418129,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,3,22,455.19741414141,
Road Warrior 50,2013-06-29,Men  Cat 5,30,48,529.31450842745,
Chesco Road Race,2013-07-4,Men Category 5,22,46,491.19262318841,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,7,17,477.62070987654,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,4,14,437.89104761905,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,28,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,21,37,432.52761587695,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,28,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,28,34,509.17118010341,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,27,33,484.526875,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,32,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,5,42,392.66221077797,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,4,43,393.58926889165,
Stevens Duck Country Road Race,2014-03-8,Men B ,20,52,425.13760868991,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,15,275,453.66279069767,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,15,46,410.57606449223,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,30,69,438.90761111111,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,25,31,521.3286,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,28,28,549.34072619048,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,21,26,546.25413636364,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,19,23,537.14104545455,
Kelly Cup,2014-05-18,Men CAT 4  ,16,17,508.29058338187,
Kelly Cup,2014-05-18,Men CAT 4/5  ,31,50,469.32204745239,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,DNF,29,492.81266666667,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,31,62,411.67677419355,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,19,49,470.1232,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,28,73,501.01215625,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,DNF,48,562.26233333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,26,50,454.49682352941,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),12,29,395.17920892215,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,18,29,501.85651282051,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,1,28,380.36227430556,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,7,21,445.581171875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,12,23,501.94393560606,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,15,20,475.9653625,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,15,23,503.725921875,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,15,20,475.9653625,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,3,19,423.87014236111,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,12,22,498.31558333333,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,4,14,444.6362187344,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,2,17,412.20912109375,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,DNF,24,478.99269055398,
Kelly Cup,2015-05-17,Men SENIOR 3,18,22,432.25298308777,
Tour of Somerville,2015-05-25,Men Cat 3,76,89,432.16506439394,
Steel City Showdown,2015-05-31,Men Cat 3/4,25,71,393.90512318841,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Ride Sally Ride,2015-06-6,Men Cat 3,28,46,423.264,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,58,63,471.19367741935,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,21,36,479.48808536001,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,17,24,331.9979,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,17,24,331.9979,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,17,20,451.07731650064,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,17,20,451.07731650064,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,3,10,334.674738284,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,31,42,415.02779860653,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,18,43,347.20692063492,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,23,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,22,27,414.02922745689,
Tour de Millersburg - TT,2015-08-8,Men  3,29,55,391.44075704467,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,32,55,402.69380246914,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,29,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,31,55,398.03496383052,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,43,56,409.93593054966,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 3,3,5,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,31,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,31,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,26,27,506.51815384615,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,13,28,377.05369047619,
Route One Rampage,2016-03-12,Men A Collegiate,15,26,441.16386666667,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,9,13,434.35222222222,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,8,24,360.4169765625,
Wolfpack Classic - RR,2016-04-23,Men   A,23,32,462.52542857143,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
All American Road Race,2016-04-30,Men  Category 3 Cat,31,36,449.45907843137,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,16,22,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,91,147,437.25727380952,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,62,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,32,51,359.59970522328,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,16,85,365.59346666667,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,27,35,427.06144117647,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,18,81,,
Brownstown Road Race,2016-06-25,Men 2/3,19,23,449.0738030303,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,18,21,424.75151666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,13,52,358.99521428571,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,31,68,344.37443548387,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,DNF,24,496.8484,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,19,25,428.9585,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,DNF,23,477.68921666667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,19,22,440.69166666667,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,12,14,427.94066666667,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,10,12,433.43591666667,
Brevard College Criterium,2017-03-18,Men Collegiate A,24,46,359.59344444444,
Polling House Road Race,2017-03-25,Men Collegiate CAT A,10,14,441.78385714286,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,13,14,455.2169047619,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,9,18,373.65133333333,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,11,23,438.72461111111,
Elkridge Spring Classic,2017-04-15,Men 3,DNF,58,471.77402666667,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,21,43,370.53815873016,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,77,122,468.18573049645,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,51,99,387.28938636364,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,18,16,410.38416666667,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,15,19,395.68002923454,
Ride Sally Ride,2017-05-7,Men Cat 3,21,52,405.68228571429,
Poolesville Road Race,2017-05-13,Men Cat 3,8,37,366.664,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,33,68,409.88599766885,
Tour de Millersburg - TT,2017-08-5,Men cat3,22,67,379.42701546151,
Tour de Millersburg - RR,2017-08-6,Men cat3,32,57,412.28032142857,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,21,23,477.19645454545,
Page Valley Road Race,2017-08-26,Men Cat 3,18,23,421.86427272727,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Poolesville Road Race,2022-04-23,Men Cat 3/4,30,53,366.35034706563,
Route One Rampage,2022-04-24,Men Cat 3/4,14,30,350.11327580949,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,DNF,41,399.39370680277,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,13,21,416.09473364331,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,44,40,406.0128977087,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,63,68,415.46022556595,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,43,45,379.01191496889,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,37,37,412.28388671043,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,28,28,381.58703213904,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,47,98,409.76405266157,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
Ride Sally Ride,2022-06-12,Men Cat 3-4,DNF,61,481.63480855642,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,34,40,427.09291887455,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,34,37,378.52374762994,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,37,49,343.03249483103,
Route 1 Rampage,2023-04-23,Men Cat 3/4,10,61,341.01720574339,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,24,36,345.79336020357,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,DNF,46,493.78174273351,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,36,49,420.79995079168,
Greenbelt Park Training Race,2023-05-10,Men Open A,38,48,376.10638772063,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,42,67,422.78905539085,
Greenbelt Park Training Race,2023-05-17,Men Open A,39,46,352.67320903637,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,53,71,336.03818618308,
Greenbelt Park Training Race,2023-06-28,Open A,DNP,49,,
Mt. Davis Challenge,2023-07-23,Men Cat 3,13,13,345,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,68,80,330.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,74,79,421.88284696956,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,73,76,340.26315789474,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,62,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,69,80,340,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,38,52,458.37045620721,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,54,78,367.87801408557,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,11,32,363.26926396922,
