Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,20,56,148.79464285714,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,11,67,149.42964831245,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,46,55,151.58518518519,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,20,57,188.45929761905,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,3,68,153.14495544967,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,66,71,228.37842857143,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,12,55,169.2584609606,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,1,75,138.52387126984,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,3,36,144.83311607594,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,8,31,183.45047479277,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,3,129,155.21911564626,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,10,24,214.91896616911,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,21,22,228.90177272727,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,9,67,137.10753369022,
Basecamp International,2010-05-27,Men Pro/1   ,44,99,153.73712903226,
Air Force Cycling Classic,2010-06-12,Men Pro   ,23,35,101.02176470588,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,9,52,178.57664705882,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,14,35,209.5,
Chesapeake Criterium,2010-08-14,Pro 123,5,62,170.22045454545,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,1,74,152.78466666667,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,48,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,49,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,60,97,198.65047955239,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,60,97,226.34430587309,
Fulton Road Race,2011-04-9,Men Category 1/2   ,20,22,232.46155249158,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,24,28,218.82035714286,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,8,103,185.37200263884,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,21,49,308.46273626843,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,8,54,289.22315334402,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,27,36,359.08544574724,
Greenbelt Park Training Race,2023-05-3,Men Open A,13,43,286.74368916526,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,5,28,305.61683522979,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,31,60,348.30728188193,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,5,71,261.11694788507,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,32,78,319.08050232441,
