First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colter,Turner,The Last Stand ITT,2015-08-8,Men Merckx,3,3,,
Travis,Hall,The Warrior's Crit,2015-08-8,Men CAT 5,4,7,500,
Colter,Turner,The Warrior's Crit,2015-08-8,Men CAT 5,7,7,568,
Travis,Hall,Gold Rush Circuit Race,2015-05-16,Men Cat 5,16,22,578.04622366453,
Missy,Ware,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,12,13,731.36598271131,
Aaron,Denney,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,47,50,553.56591188138,
Aaron,Denney,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,27,43,474.67583440481,
David,Hall,Long Run Park,2015-03-14,Men Cat 5,12,26,488.05288461538,
Travis,Hall,Long Run Park,2015-03-14,Men Cat 5,24,26,559.73557692308,
Missy,Ware,Long Run Park,2015-03-14,Women Cat 4,6,7,647.486,
Aaron,Denney,Long Run Park,2015-03-14,Men Cat 4/5,27,35,,
David,Hall,Long Run Park,2015-03-14,Men Cat 4/5,28,35,,
Travis,Hall,Long Run Park,2015-03-14,Men Cat 4/5,31,35,,
Aaron,Denney,Long Run Park,2015-03-14,Men Cat 3/4,37,43,470.10033333333,
