First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Bosworth,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,5,218,,
Chuck,Officer,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,9,218,,
Steven,Jones,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,11,218,,
Lars,Liebmann,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,12,218,,
John,Dalton,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,13,218,,
Mark,Sumner,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,19,218,,
W. mark,Graber,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,25,218,,
Dee,Keesler,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,26,218,,
John,Bullen,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,33,218,,
Steven,Winckler,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,41,218,,
John,Munger,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,43,218,,
Frank,Wolfe,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,51,218,,
Paul,Labrie,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,52,218,,
Todd,Bastianon,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,58,218,,
Bill,Marzano,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,59,218,,
Robert,Mcbride,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,60,218,,
Bruce,Saran,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,61,218,,
Charles,O'bryan,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,62,218,,
Andrew,Marzano,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,65,218,,
David,Spurlock,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,67,218,,
Pedro,Ferrando-ross,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,68,218,,
Brian,Collins,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,71,218,,
Thomas,Butler,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,72,218,,
Brian,Dansin,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,74,218,,
Cameron,Hawley,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,75,218,,
Nato,Worldwide,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,77,218,,
Richard,Gladstone,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,80,218,,
Norm,Fuller,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,81,218,,
Brad,Marsh,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,82,218,,
Donald,Auray,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,84,218,,
John,Taloumis,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,85,218,,
Anil,Malhotra,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,86,218,,
Michael,Allen,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,89,218,,
Tim,Reiss,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,91,218,,
Peter,Ward,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,92,218,,
Joseph,Saverino,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,97,218,,
Gunnar,Salkind,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,99,218,,
Murray,Sklar,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,100,218,,
John,Byrne,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,105,218,,
Richard,Wegryn,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,106,218,,
Tim,Mueller,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,107,218,,
Nino,Parisotto,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,109,218,,
Michael,Zak,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,113,218,,
Scott,Sherman,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,115,218,,
Jeff,Cronin,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,118,218,,
Barry,Lisle,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,121,218,,
Ron,Nelson,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,128,218,,
Alan,Rifkin,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,131,218,,
John,Rudd,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,135,218,,
Mike,Fenlon,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,137,218,,
Robert,Dietz,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,139,218,,
Allon,Shiff,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,143,218,,
Robert,Leggiero,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,147,218,,
Jamie,Weston,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,148,218,,
Jeff,Sullivan,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,159,218,,
Paul,Springob,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,164,218,,
Jeffrey,Sammis,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,165,218,,
Tim,Bonnier,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,169,218,,
Christopher,Hasfal,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,177,218,,
Brian,Dansin,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,178,218,,
Jeffrey,Bradley,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,189,218,,
Michael,Connolly,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,195,218,,
Mike,Abrams,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,203,218,,
Dana,Delarosa,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,205,218,,
Roy,Tilsley,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,207,218,,
Robert,Fortin,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,211,218,,
Joseph,Petrucci,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,212,218,,
Greg,Pickios,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,215,218,,
Darryl,Caron,Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,216,218,,
Paul,Harding,Tour of the Battenkill,2015-04-18,Men Gran Fondo 23 Mile 0,40,49,,
