Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles,2019-03-17,Women 4/5,11,18,624.66395833333,
Piece of Cake,2019-03-30,Women 4/5,4,18,540,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,10,23,576.42802992555,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,16,23,625.52364582551,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,11,21,596.475,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,11,22,594.1175336847,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,8,16,572.14681842067,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,11,16,632.01868046237,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,8,16,594.25287488803,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,9,16,600.31745238095,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,22,24,747.2118786123,
Mason Lake,2022-03-19,Women Senior Cat 4/5,11,16,631.68195781423,
Mason Lake,2022-03-26,Women Senior Cat 4/5,4,24,494.00531204213,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,6,14,526.42857142857,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,7,14,535.6114244142,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,6,14,526.42857142857,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,9,14,565.31799284956,
Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,7,9,467.296875,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,12,14,690.77817717692,
Oregon Coast Gravel Epic - Long Course,2023-05-6,40-44 Women,4,6,550,
Oregon Gran Fondo- Grand,2023-06-3,40-44 Women,1,1,,
