Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,3,24,350.90909090909,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),12,13,346.66666666667,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),8,32,276.875,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),18,26,320.38461538462,
ETJC RR,2011-07-9,Masters Men (40-49),10,19,331.5491451049,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),40,48,355.9359375,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),6,39,217.97040033198,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,9,63,298.90093381081,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,8,47,292.98072537774,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,7,41,299.9546741453,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,10,29,310.82292872807,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,3,28,260.66578023214,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,13,41,305.80362908491,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,25,48,308.84,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,11,20,296.875,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,19,19,355.85566666667,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,11,42,262.12481650132,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,21,34,307.40368180433,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,9,10,323.81,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,19,39,323.25615364292,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,1,10,270.181,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,6,10,300,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,11,12,376.29788888889,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,14,19,341.54755555556,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,24,31,518.42135714286,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,54,98,429.82958536585,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,35,44,493.66454545455,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,49,51,539.3195,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,27,28,552.919,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,20,50,398.82995652174,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,23,23,597.85916666667,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,45,51,504.10495652174,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,50,54,574.57868589744,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,22,23,604.04318181818,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,15,19,506.35509259259,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,34,34,580.40270016702,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,19,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,122,330,,
