Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,40,69,328.125,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,DNF,21,,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,19,61,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,DNF,83,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,DNF,30,,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,22,42,325,
Bariani Road Race,2010-03-20,Men 3   ,24,62,310.16129032258,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,26,32,328.69720536303,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,29,38,379.50958333333,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,48,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,47,49,339.4478125,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,25,33,382.24532670455,
Snelling Road Race,2011-02-26,Men Cat 3   ,44,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,52,88,387.78511764706,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,4,19,332.5203701788,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,28,33,339.894453125,
Bariani Road Race,2011-03-27,Men Cat 3   ,34,73,361.14666666667,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,10,42,320,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,82,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,74,69,330.73801415597,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,11,65,308.31117708333,
San Ardo Road Race,2011-08-20,Men - 3 ,11,49,303.45547222222,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,27,36,372.54683198224,
Snelling Road Race,2012-02-25,Men Cat 3  ,63,100,369.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,31,57,347.71067408768,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,31,57,347.71067408768,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,31,57,347.71067408768,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,31,57,347.71067408768,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,28,27,389.547,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,52,51,411.57416752,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,33,38,388.43373190921,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,29,35,391.89195004783,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,23,37,355.32927617603,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,31,33,437.50977666156,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,17,18,415.06127149254,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,19,23,423.93652166228,
Merco Cycling Classic,2013-03-3,Men Cat 3,9,59,316.21452372293,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,45,58,374.33663793103,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,41,68,401.45920651343,
Bariani Road Race,2013-03-17,Men Cat 3,39,50,402.94222056166,
