Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate D,2,26,516.92307692308,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,2,22,431.81818181818,
Wolfpack Classic - RR,2016-04-23,Men   C,12,31,508.64288888889,
Wolfpack Classic - Crit,2016-04-24,Men   C,10,26,480.47827272727,
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,1,41,425,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,3,35,429.96187102163,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,29,43,509.6182,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,1,37,386.98133467426,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,1,28,376.21557162105,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,2,15,414.85457142857,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,4,14,405.63904761905,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,16,45,458.41,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,1,21,403.46256961286,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,1,22,374.45333333333,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,19,23,536.6015,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,13,43,309.16342857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,30,122,343.44006382979,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,32,43,512.55571428571,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,14,58,412.70430481861,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,22,72,432.10097222222,
OTF Stage Race - RR,2018-02-10,Cat 4/5,1,20,387.1665,
OTF Stage Race - TT,2018-02-11,Cat 4/5,1,20,396.56994237668,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,1,20,386.26833333333,
OTF Stage Race - GC,2018-02-11,Cat 4/5,1,20,409.31585384274,
Cantua Creek Road Race,2018-02-17,Men Cat 4,1,20,382.04383333333,
Pine Flat Road Race,2018-02-18,Men Cat 4,2,13,399.06906666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,6,37,353.96449400233,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,1,24,332.98984012276,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,42,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,1,61,354.99980473111,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,12,59,361.86893513243,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,40,56,444.30125925926,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,40,47,405.78060869565,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,DNF,47,460.36778333333,
