First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,O'connor,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,29,46,425.69232608696,
Mike,O'connor,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,22,51,368.02811363636,
Taylor,Lantz,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,27,51,386.43754545455,
Taylor,Lantz,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,14,23,378.06603030303,
Taylor,Lantz,SoYoCo Circuit Race,2014-05-17,Men 3,4,12,324.91374026824,
Taylor,Lantz,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,17,37,394.963125,
Taylor,Lantz,Turkey Hill Country Classic,2014-05-3,Mens 3/4,31,66,370.68700505051,
Taylor,Lantz,Race Avenue Criterium,2013-06-16,Men Category3,15,37,343.2232962963,
Taylor,Lantz,Grandview Grand Prix,2013-06-8,CAT 3,18,31,360.80044444444,
Taylor,Lantz,Smoketown Airport Criterium,2013-05-11,Men CAT 3,15,31,356.555,
Taylor,Lantz,Liberty Criterium,2012-07-29,Men Category3  ,10,50,288.62177083333,
Bryce,Ressler,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,6,28,303.00200871634,
Taylor,Lantz,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,10,28,320.08832475401,
Noah,Mabry,Coatesville Classic,2012-07-1,Men 3  ,21,37,377.11506842629,
Bryce,Ressler,Wrightsville Criterium,2012-06-23,Men Category3  ,7,18,311.78330111638,
Taylor,Lantz,Wrightsville Criterium,2012-06-23,Men Category3  ,10,18,336.96,
Bryce,Ressler,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,5,46,285.79302173913,
Taylor,Lantz,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,33,46,407.50598913043,
Bryce,Ressler,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,22,49,393.1132138025,
Bryce,Ressler,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,3,57,338.07332142857,
Bryce,Ressler,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,19,46,345.69554347826,
Taylor,Lantz,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,10,31,323.06793333333,
Bryce,Ressler,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,3,30,350.94357142857,
Manuel,Caliz,Tour of the Battenkill,2012-04-14,Cat 2,123,136,306.74422081626,
Bryce,Ressler,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,2,22,333.64827253979,
Noah,Mabry,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,3,52,299.86913367473,
Taylor,Lantz,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,10,52,336.37310263915,
Noah,Mabry,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,9,88,299.71120585463,
Manuel,Caliz,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,79,93,298.52269066754,
Manuel,Caliz,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,82,93,292.1728,
Manuel,Caliz,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,55,93,282.12300599363,
Calvin,Hoops,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,22,33,235.8113937147,
Calvin,Hoops,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,3,45,280.26909066089,
Taylor,Lantz,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,33,45,363.37145532679,
Noah,Mabry,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,38,45,377.22184943778,
Manuel,Caliz,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,36,61,257.50426370293,
Calvin,Hoops,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,3,45,275.32201628207,
Noah,Mabry,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,12,45,303.6585895514,
Taylor,Lantz,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,30,45,361.90599016059,
Manuel,Caliz,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,25,63,285.072375,
Manuel,Caliz,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),26,52,277.30255769231,
Calvin,Hoops,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),17,40,366.4213,
Noah,Mabry,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),19,40,366.4213,
Taylor,Lantz,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),26,40,366.4213,
Manuel,Caliz,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,41,95,201.59863272663,
Manuel,Caliz,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,32,37,283.04348148148,
Calvin,Hoops,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,27,38,349.3358746852,
Jonathan,Glick,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,30,38,359.32403330273,
Douglas,Kauffman,Kirkwood Road Race,2011-07-30,Cat 3/4,3,33,304.77697916667,
Manuel,Caliz,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 1/2,3,5,,
Manuel,Caliz,Grandview Grand Prix,2011-07-23,Men Category 3  ,3,35,289.7940006982,
Taylor,Lantz,Grandview Grand Prix,2011-07-23,Men Category 3  ,26,35,385.24854615274,
Manuel,Caliz,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,3,23,286.16131818182,
Calvin,Hoops,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,4,23,291.43006060606,
Calvin,Hoops,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,29,44,360.40847595604,
Manuel,Caliz,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,34,44,360.40847595604,
Douglas,Kauffman,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,41,44,360.40847595604,
Manuel,Caliz,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,2,27,268.21953846154,
Calvin,Hoops,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,11,27,316.78988461538,
Noah,Mabry,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,26,27,373.45528846154,
Manuel,Caliz,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,5,28,294.9205952381,
Manuel,Caliz,Giro del Cielo - TT,2011-06-25,Men Cat 3,4,49,273.97733333333,
Calvin,Hoops,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,1,40,268.63030928986,
Noah,Mabry,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,15,40,324.46701122757,
Manuel,Caliz,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,35,40,376.31537731259,
Manuel,Caliz,Luzerne Criterium,2011-06-12,Cat 3/4,2,21,271.86725,
Taylor,Lantz,Luzerne Criterium,2011-06-12,Cat 3/4,18,21,406.420625,
Calvin,Hoops,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,19,25,242.81266666667,
Calvin,Hoops,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,9,55,295.67612280702,
Douglas,Kauffman,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,23,55,361.13742105263,
Manuel,Caliz,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,4,19,270.63792177743,
Manuel,Caliz,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,1,30,269.18739070881,
Manuel,Caliz,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),2,13,270.30261023071,
Manuel,Caliz,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,41,91,314.47413095238,
Manuel,Caliz,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,2,91,273.56135489167,
Manuel,Caliz,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,5,91,283.22645454545,
Manuel,Caliz,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,15,28,317.61561874184,
Manuel,Caliz,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,2,23,268.5514261377,
Manuel,Caliz,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,2,32,267.28285646943,
Manuel,Caliz,Tek Park Circuit Race,2011-05-8,Cat 3/4,14,28,361.97867863663,
Manuel,Caliz,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,20,44,356.28704740244,
Manuel,Caliz,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,4,61,292.59643489327,
Calvin,Hoops,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,7,61,297.41216274996,
Douglas,Kauffman,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,28,61,333.53012167513,
Taylor,Lantz,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,54,61,372.8585658381,
Calvin,Hoops,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,15,51,313.89160295729,
Manuel,Caliz,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,23,51,336.4347987902,
Douglas,Kauffman,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,34,51,336.4347987902,
Taylor,Lantz,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,48,51,361.88679408542,
Manuel,Caliz,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,14,61,300.15093824932,
Calvin,Hoops,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,15,61,302.00617717583,
Douglas,Kauffman,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,37,61,338.18333624279,
Taylor,Lantz,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,58,61,381.78145101579,
Manuel,Caliz,SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,13,18,348.9899924194,
Calvin,Hoops,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,17,40,224.58192857143,
Douglas,Kauffman,Fulton Road Race,2011-04-9,Men Category 3/4   ,15,33,308.82229166667,
Calvin,Hoops,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,37,66,272.52013897681,
Manuel,Caliz,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,41,66,283.1069909459,
Calvin,Hoops,Philly Phlyer RR,2011-03-19,3/4 Men,9,52,294.25804735097,
Douglas,Kauffman,Philly Phlyer RR,2011-03-19,3/4 Men,30,52,354.87723687626,
Manuel,Caliz,Philly Phlyer RR,2011-03-19,3/4 Men,35,52,369.31037723942,
Calvin,Hoops,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,8,18,244.14865274876,
Noah,Mabry,Cargas Criterium,2010-06-20,Men 3/4   ,50,52,383.11133950989,
Taylor,Lantz,Farmersville Road Race,2010-04-24,MEN 4 & U19,2,51,328.65684210526,
Manuel,Caliz,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,7,45,353.58491976276,
Douglas,Kauffman,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,23,45,397.09905748517,
Douglas,Kauffman,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,7,55,343.46277855478,
Manuel,Caliz,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,28,55,405.95128646792,
Manuel,Caliz,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,1,58,323.31741411072,
Douglas,Kauffman,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,26,58,411.36038309471,
Douglas,Kauffman,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,16,58,363.96144617981,
Manuel,Caliz,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,23,58,379.81840986069,
