Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2013-06-30,Men Cat 5,1,47,396.44,
Lost River Classic,2013-07-20,Men Cat 5,1,26,390.66476,
Page Valley Road Race,2013-08-3,Men 5,1,43,431.02811904762,
the Dawg Days of Summer,2013-08-18,Men CAT 5,3,39,390.84056419313,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,1,28,356.27023432524,
Union Grove Road Race,2013-08-31,Men Category4/5,1,64,366.09623432524,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,11,50,383.58454347826,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,20,70,377.99762820513,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,1,69,353.28833333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,33,60,390.82813888889,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,36,60,390.82813888889,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,16,49,386.79070692368,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,39,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,48,61,433.07910222313,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,18,72,350.20409259259,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,3,21,347.93953877886,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,2,61,338.44776785714,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,2,49,351.10324204626,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,26,51,429.20879206081,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,17,48,397.06740860457,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,2,51,340.8965,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,16,60,362.57559848485,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,6,30,362.10461904762,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,7,20,293.01491666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,15,55,336.15620739769,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,27,57,329.90945454545,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,29,29,356.56683333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,2,48,287.17049166667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,10,48,319.7303125,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,30,42,384.68206349206,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,8,41,314.62611111111,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,6,40,301.04788235294,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,30,48,388.772,
Appalachia Visited Road Race,2014-08-23,Men 3/4,3,30,325.80271428571,
Refton Road Race™,2014-09-13,Men Cat 2/3,4,17,333.11666666667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,16,74,,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,5,32,318.09360677083,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,21,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,46,75,372.6785045045,
Tour of the Battenkill,2015-04-18,Men Cat 3,15,110,312.87070754717,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,29,56,309.39923290598,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,20,24,394.23890866597,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,6,38,289.36877823465,
Ride Sally Ride,2015-06-6,Men Cat 3,3,46,320.91955555556,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,38,58,,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,19,36,315.995,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,33,39,436.41190789474,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,8,63,327.99006451613,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,30,52,391.90496153846,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,6,44,325.31015151515,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,15,44,348.69770901017,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,5,78,304.01758064516,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,17,44,326.76763636364,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,28,52,345.87618589744,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,42,77,350.93110526316,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,13,57,306.57504761905,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,5,61,323.37954938272,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,32,46,434.44910526316,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,10,35,365.7138974359,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,45,94,300.15313043478,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,3,61,286.66615517241,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,5,75,273.26943243243,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,8,56,299.65790123457,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,16,71,304.33786979167,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,16,82,306.33754385965,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,87,89,446.10047727273,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,5,44,232.99236363636,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,17,39,282.47226315789,
Page Valley Road Race,2015-08-1,Men Cat 3,DNF,29,451.58709090909,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,13,54,254.16435185185,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,20,38,293.96,
Tour de Millersburg - TT,2015-08-8,Men  1-23,56,57,416.13779793133,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,32,57,332.13155357143,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,21,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,37,57,339.79678034896,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,34,34,439.78533333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,71,71,441.7655,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,68,68,392.66057308237,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,19,56,331.28235807292,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,56,71,398.98454703666,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,9,47,290.48351851852,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,18,73,322.75564335454,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,22,27,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,12,30,338.39006666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,12,30,338.39006666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,36,82,342.61011965812,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,18,100,306.27625,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,21,79,325.21184408602,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,21,62,336.34041975309,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,32,76,409.15172915703,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,33,69,381.87456939987,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,10,105,288.79756737589,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,23,107,309.26228518519,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,24,118,292.54145578231,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,27,74,331.0053125,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,24,68,325.29548387097,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,58,92,349.33291472868,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,3,60,283.00087931034,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,39,55,413.91872222222,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,12,43,324.29865,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,33,64,366.775,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,20,78,323.52543243243,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,26,82,333.40681300813,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,20,58,293.23402298851,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,27,51,343.0826,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,15,48,289.16375,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,8,54,314.77132,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,5,52,292.15935897436,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,23,63,356.0616162211,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,17,41,329.29213333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,9,51,299.56676,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,3,46,265.36620791681,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,5,43,303.70972856116,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,10,37,339.62,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,11,28,336.42985714286,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,11,37,319.02696296296,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,7,53,295.61102564103,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,13,53,313.01471794872,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,8,46,285.33726086957,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,10,45,339.42285833333,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,16,57,362.39570183862,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,15,57,397.26947619048,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,24,56,334.02696428571,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,21,87,344.59104651163,
