Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 40-44,18,22,393.21570496633,
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,10,25,346.84301909469,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,19,24,298.41942520211,
2017 Piney Hills Classic,2017-09-17,Men Cat2 40-49,3,14,310.46044757469,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 40-49,2,11,301.1215962649,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,19,24,320.20779160169,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,19,24,320.20779160169,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 40-49,16,17,375.93322187962,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 40-49,16,17,375.93322187962,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 40-49,14,14,371.65750302334,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 40-49,14,14,371.65750302334,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 40-49,DNF,35,611.53798589352,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 40-49,10,16,337.51236802001,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 40-49,9,13,328.05911558664,
Millican Madness,2018-10-14,Cat 1 M 40-49,5,10,301.65191343811,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 40-49,8,11,320.71909650134,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 40-49,14,26,285.39045998809,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 40-49,8,13,294.4030154481,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,7,19,284.68046027798,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,17,33,297.40611559137,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,10,18,302.91475999566,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,11,23,287.04259291486,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 40-49,15,20,267.26793974269,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 40-49,11,20,355.83333333333,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 1,17,20,279.16666666667,
