Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2010-08-29,Masters 45+,38,40,446.1796125,
Apple Festival RR,2010-09-11,Men Cat 4   ,8,10,450.04785368532,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,19,64,385.06445833333,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,4,14,366.87738095238,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,18,61,371.77905643912,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,11,26,386.70403758791,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,7,36,374.49766881304,
Cal Poly Classic - Crit,2012-04-1,Men B  ,9,23,392.91350588047,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,15,51,395.30268785717,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,10,59,368.82916312189,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,8,47,381.87692325593,
