Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Women Cat 4,18,18,707.76589557773,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 19-29 Cat3,6,7,640,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 19-29,10,10,672,
2016 Bent Wheel Bash,2016-04-3,Women Cat 3 19-29,4,5,,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 4,13,15,680.1588583665,
Rocky Hill Roundup,2017-02-12,Women Cat3 19-29,1,8,,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 19-29,1,1,,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 19-29,1,3,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 19-29,3,3,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 19-29,3,3,,
Rocky Hill Roundup,2018-02-10,Women Cat2 19-29,3,4,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 F 19-29,3,4,,
2018 Big Ring Challenge,2018-02-25,Women Cat2 19-29,3,3,,
2018 GHORBA Big Ring,2018-02-25,Cat 2 F 19-29,3,3,,
2018 Bent Wheel Bash,2018-03-4,Women Cat2 19-29,DNF,1,,
Bent Wheel Bash 2018,2018-03-4,Cat 2 F 19-29,DNF,1,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat2 19-29,5,5,,
DORBA Jurassic Trail,2018-04-15,Cat 2 F 19-29,5,5,,
