Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Circuit Race,2015-05-31,Women Cat 3/4,2,3,,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),11,29,466.08938095238,
Finger Lakes Circuit Race,2016-06-18,Women Senior Cat 4,3,22,461.57305322415,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,4,28,454.50270479667,
Check Your Legs Road Race,2017-04-30,Women Senior  Cat 4/5,2,8,518.7061642624,
Hollenbeck's Spring Classic Road Race,2017-05-7,Women Cat 4,2,13,490.14928390448,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,3,12,535.4675,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Women Cat 4,5,6,580.96333333333,
SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,2,9,493.46925,
Cazenovia Hillbender ,2018-05-5,A Race,22,57,368.14681242039,
Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,3,9,439.08769407047,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,17,29,545.39668367691,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,14,29,514.24513707776,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,21,25,554.70716877272,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,14,29,514.24513707776,
Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 4 (22 miles),2,5,,
Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,4,12,519.44366048157,
Cazenovia Hillbender 2022,2022-05-7,A Race,58,64,428.98321632822,
