First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Blair,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,13,47,140.54347826087,
Gavin,Blair,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,30,37,336.69326770809,
Gavin,Blair,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,21,31,307.39257300672,
Gavin,Blair,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,5,29,134.64285714286,
Gavin,Blair,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Samuel,Leblanc,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,9,14,327,
Bryan,Mutell,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,26,14,354,
Gavin,Blair,Mt. Davis Challenge,2023-07-23,Men Cat 1/2,1,14,127.5,
Gavin,Blair,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,4,25,235.29989111875,
Gavin,Blair,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,3,71,245.84008412404,
Gavin,Blair,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,45,65,290.68180078873,
Gavin,Blair,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,12,76,243.36307074653,
Gavin,Blair,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,7,46,281.7293879118,
Gavin,Blair,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,180,114,290.9507237214,
Gavin,Blair,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,67,111,286.43749255012,
Nader,Rezvani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,51,56,433.89647925257,
Nader,Rezvani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,5,66,298.22384437505,
Gavin,Blair,Greenbelt Park Training Race,2023-05-17,Men Open A,6,46,259.46004114617,
Dustin,Drewes,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,4,6,160,
Jaden,Kifer,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,5,6,168.33333333333,
Brian,Grubb,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 45-49,2,4,,
Ryan,Majoria,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 55-59,4,7,500,
Jessica,Demello,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Women Cat. 1-3,1,2,,
Mary beth,Tamor,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Women Cat. 5 (Novice),5,5,,
Mistie,Kiger,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Women 45-49,1,1,,
Blaize,Kiger,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Junior Men 13-14,1,1,,
Jude,Daniel,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,65,36,458.55817504665,
Jude,Daniel,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,16,39,389.68532571709,
Samuel,Leblanc,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,43,79,267.61600941811,
Bryan,Mutell,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,139,79,283.96813081435,
Jude,Daniel,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,23,31,481.5,
Gavin,Blair,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,3,45,258.30963624457,
Julianna,Simpson,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,12,21,401.43351639896,
Julianna,Simpson,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,36,36,463.0031616699,
Shawn,Ryan,LAMBRA Time Trial Championship,2022-04-3,Men Cat 5,10,10,560,
Brian,Grubb,LAMBRA Time Trial Championship,2022-04-3,Men 45-49 Open,2,3,,
Blaize,Kiger,LAMBRA Time Trial Championship,2022-04-3,Men Junior 9-12 Open,1,2,,
Jake,Johnson,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,29,56,458.1,
Jake,Johnson,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,14,18,478.3363056113,
Dustin,Drewes,Virlilia Road Race,2022-02-13,Men 84 Mile Open,8,12,539.05894391282,
William,Jones,Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,19,22,392,
Gavin,Blair,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,31,47,316.36363636364,
Gavin,Blair,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,26,39,317.5,
Gavin,Blair,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,23,36,321,
Bryan,Mutell,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,61,91,326.05263157895,
Bryan,Mutell,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Cat 1/2,5,8,326.46030985785,
Mark,Arenales,LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,7,8,431.30714498698,
Bryan,Mutell,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,58,59,283.14576436782,
Bryan,Mutell,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,2,76,270.76820330454,
Benjamin,Spain,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,58,76,369.77316054634,
Bryan,Mutell,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,50,68,352.39894302601,
Sean,Lee,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,77,42,525.9375,
Nader,Rezvani,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,36,20,531.923625,
Mark,Arenales,LAMBRA Time Trial Championship,2020-08-9,Men Master 45-49,5,5,,
Blaize,Kiger,LAMBRA Time Trial Championship,2020-08-9,Men Junior 9-12,2,2,,
Stanley,Prutz,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Masters 50+,9,16,472.5,
Jaden,Kifer,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,9,29,348.56782724107,
Gavin,Blair,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,15,29,387.71869767188,
Ross,Aguilar,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,16,29,394.24384274368,
Nader,Rezvani,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,19,29,413.81927795908,
Gavin,Blair,Tour de Louisiane,2019-06-9,Men Cat 3/4,2,26,343.95846263757,
Joseph,Monahan,Tour de Louisiane,2019-06-9,Men Cat 3/4,15,26,462.89546790143,
Ross,Aguilar,Tour de Louisiane,2019-06-9,Men Cat 3/4,16,26,472.04446830634,
Nader,Rezvani,Tour de Louisiane,2019-06-9,Men Cat 3/4,19,26,499.49146952108,
Brad,Stoufflet,Tour de Louisiane,2019-06-9,Men Cat 3/4,42,26,526.93847073582,
Jessica,Demello,Tour de Louisiane,2019-06-9,Men Cat 3/4,43,26,526.93847073582,
Dustin,Drewes,Tour de Louisiane,2019-06-9,Men Cat 1/2/3,7,14,368.7289771234,
Gavin,Blair,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,3,23,363.49856459696,
Ross,Aguilar,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,8,23,406.61196172386,
Joseph,Monahan,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,12,23,441.10267942538,
Nader,Rezvani,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,17,23,484.21607655228,
Brad,Stoufflet,Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,42,23,527.32947367918,
Dustin,Drewes,Tour de Louisiane - Crit,2019-06-9,Men Cat 1/2/3,6,12,358.88313888889,
Gavin,Blair,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,8,26,402.49299704366,
Jessica,Demello,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,10,26,415.0933919251,
Brad,Stoufflet,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,11,26,421.39358936582,
Joseph,Monahan,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,17,26,462.34487273051,
Ross,Aguilar,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,17,26,462.34487273051,
Nader,Rezvani,Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,21,26,484.39556377303,
Dustin,Drewes,Tour de Louisiane - RR,2019-06-8,Men Cat 1/2/3,7,14,370.81,
Gavin,Blair,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,1,25,322.6618361539,
Joseph,Monahan,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,6,25,363.24023775644,
Brad,Stoufflet,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,11,25,403.81863935898,
Jessica,Demello,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,13,25,420.05,
Ross,Aguilar,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,21,25,484.97544256407,
Nader,Rezvani,Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,25,25,517.4381638461,
Dustin,Drewes,Tour de Louisiane - TT,2019-06-8,Men Cat 1/2/3,5,12,325.24804030449,
Julianna,Simpson,Johnson City Omnium - Crit,2019-06-2,Cat 4,25,30,510.42158951179,
Christopher,Mcdonald,Hammerdal Classic - RR,2019-06-1,Men Cat 5,5,20,440.1165625,
Adam,Morgan,Hammerdal Classic - RR,2019-06-1,Men Cat 4,1,13,366.91302181023,
Brad,Stoufflet,Hammerdal Classic - RR,2019-06-1,Men Cat 4,5,13,440.49553134805,
Gavin,Blair,Hammerdal Classic - RR,2019-06-1,Men Cat 3,1,8,360.62519527418,
Ross,Aguilar,Hammerdal Classic - RR,2019-06-1,Men Cat 3,6,8,427.88120118146,
Samuel,Leblanc,Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,2,7,294.702,
Julianna,Simpson,Johnson City Omnium - TT,2019-06-1,Cat 4,20,20,504.9700372271,
Julianna,Simpson,Johnson City Omnium - RR,2019-06-1,Cat 4,19,24,481.09935147345,
Samuel,Leblanc,Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,2,27,307.68941666667,
Samuel,Leblanc,Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,12,24,366.71375,
Jaden,Kifer,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,23,41,397.95196078431,
Gavin,Blair,LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 3,3,4,,
Dustin,Drewes,LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 1/2,3,4,,
Nader,Rezvani,Houston Grand Crit,2019-05-5,Men Cat 3,30,36,473.25764705882,
Matthew,Erchull,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,13,97,354.18,
Jaden,Kifer,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,16,46,359.94492360268,
Kaitlyn,Miller,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,36,44,611.81781818182,
Ross,Aguilar,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,6,55,428.2720952381,
Kaitlyn,Miller,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,34,55,529.63661904762,
Ross,Aguilar,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,40,55,529.63661904762,
Joseph,Monahan,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,69,55,529.63661904762,
Dustin,Drewes,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,6,65,341.30704761905,
Joseph,Monahan,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,83,55,485.11788235294,
Matthew,Erchull,Sandy Hook Time Trial,2019-03-30,Men Non- Open,4,15,373.40946405107,
Gavin,Blair,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,10,39,347.23833556117,
Dustin,Drewes,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,25,39,411.83040236823,
Grayson,Rosenfeld,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,33,39,446.27950466533,
Joseph,Monahan,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,15,23,482.32476360452,
Gavin,Blair,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,10,46,358.12385964912,
Dustin,Drewes,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,27,46,431.60829824561,
Grayson,Rosenfeld,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,33,46,457.54398245614,
Joseph,Monahan,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,17,32,507.60080707886,
Dustin,Drewes,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,4,52,343.48188405797,
Gavin,Blair,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,29,52,416.79202898551,
Grayson,Rosenfeld,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,35,52,434.38646376812,
Joseph,Monahan,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,22,33,506.67828825266,
Bryan,Mutell,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,1,24,290.26,
Ross,Aguilar,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,3,38,372.22418318501,
Charles,Lichenstein,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,4,38,376.28588624443,
Brad,Stoufflet,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,32,38,490.01357190823,
Dustin,Drewes,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,47,29,468.30490909091,
Nader,Rezvani,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,50,29,468.30490909091,
Ross,Aguilar,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,6,35,386.63897916667,
Charles,Lichenstein,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,7,35,391.11270833333,
Samuel,Leblanc,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,2,28,300.22361111111,
Nader,Rezvani,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,22,28,431.7625,
Bryan,Mutell,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,6,86,268.35436243386,
Bryan,Mutell,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,56,102,356.19004712856,
Gavin,Blair,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,14,28,442.13,
Gavin,Blair,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,7,13,436.88303333333,
Logan,Vanway,Hammerdal Criterium,2018-07-8,Men Cat 4/5,3,14,381.41089018419,
Nader,Rezvani,Hammerdal Criterium,2018-07-8,Men Cat 3/4,1,18,341.5362001218,
Brad,Stoufflet,Hammerdal Criterium,2018-07-8,Men Cat 3/4,10,18,425.06880733667,
Logan,Vanway,Hammerdal Criterium,2018-07-8,Men Cat 3/4,18,18,499.32001374989,
Samuel,Leblanc,Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,5,18,332.0262962963,
Nader,Rezvani,Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,18,18,430.05592592593,
Nader,Rezvani,Hammerdal Criterium,2018-07-7,Men Cat 3/4,4,20,384.42362879281,
Logan,Vanway,Hammerdal Criterium,2018-07-7,Men Cat 3/4,16,20,447.78232105416,
Charles,Lichenstein,Hammerdal Criterium,2018-07-7,Men Cat 3/4,17,20,453.06221207594,
Samuel,Leblanc,Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,1,12,299.68733333333,
Nader,Rezvani,Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,11,12,413.15844444444,
Samuel,Leblanc,Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,6,23,342.22372727273,
Charles,Lichenstein,Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,11,23,377.36228787879,
Brad,Stoufflet,Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,15,23,405.47313636364,
Ryan,Turk,Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,15,20,459.69475694246,
Adam,Morgan,Tour de Louisiane ,2018-06-10,Men Cat 5,1,24,393.38334397423,
Charles,Lichenstein,Tour de Louisiane ,2018-06-10,Men Cat 5,3,24,417.2474804057,
Brad,Stoufflet,Tour de Louisiane ,2018-06-10,Men Cat 5,11,24,512.70402613158,
Joseph,Monahan,Tour de Louisiane ,2018-06-10,Men Cat 4,8,37,405.12367546537,
Ross,Aguilar,Tour de Louisiane ,2018-06-10,Men Cat 4,21,37,475.44637246552,
Jessica,Demello,Tour de Louisiane ,2018-06-10,Women Open,2,13,400.87157605375,
Bryan,Mutell,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,3,28,296.66254851717,
Samuel,Leblanc,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,14,28,368.40217332676,
Nader,Rezvani,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,21,28,414.05466184195,
Ryan,Turk,Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,15,15,456.744,
Adam,Morgan,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,2,16,392.17693188132,
Charles,Lichenstein,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,3,16,406.29874681516,
Brad,Stoufflet,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,14,16,561.63871108743,
Joseph,Monahan,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,7,28,406.71470949619,
Ross,Aguilar,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,21,28,478.43447609841,
Jessica,Demello,Tour de Louisiane - Stage 3,2018-06-10,Women Open,5,12,456.50422222222,
Bryan,Mutell,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,1,26,274.95233333333,
Samuel,Leblanc,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,16,26,382.71170750661,
Nader,Rezvani,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,21,26,425.81545717593,
Ryan,Turk,Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,15,16,469.69094943605,
Adam,Morgan,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,1,20,382.20599086649,
Charles,Lichenstein,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,2,20,395.19241712417,
Brad,Stoufflet,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,3,20,408.17884338184,
Joseph,Monahan,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,15,31,434.94649990142,
Ross,Aguilar,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,16,31,440.30045903387,
Jessica,Demello,Tour de Louisiane - Stage 2,2018-06-9,Women Open,2,13,401.81643014121,
Bryan,Mutell,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,1,26,232.62516666667,
Samuel,Leblanc,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,10,26,316.33844230769,
Nader,Rezvani,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,21,26,418.65466809117,
Ryan,Turk,Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,15,16,469.69094943605,
Adam,Morgan,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,1,20,382.20599086649,
Charles,Lichenstein,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,2,20,395.19241712417,
Brad,Stoufflet,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,3,20,408.17884338184,
Joseph,Monahan,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,15,31,434.94649990142,
Ross,Aguilar,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,16,31,440.30045903387,
Jessica,Demello,Tour de Louisiane - Stage 1,2018-06-9,Women Open,2,13,401.81643014121,
Bryan,Mutell,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,1,26,232.62516666667,
Samuel,Leblanc,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,10,26,316.33844230769,
Nader,Rezvani,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,21,26,418.65466809117,
Grayson,Rosenfeld,Johnson City Omnium ,2018-06-3,Cat 3,11,18,431.80787520183,
Bryan,Mutell,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,4,25,276.07393615503,
Bryan,Mutell,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,3,42,267.1716,
Grayson,Rosenfeld,Johnson City Omnium - Criterium,2018-06-3,Cat 3,14,26,417.65183333333,
Gavin,Blair,Cobb Park Criterium,2018-06-3,Men Cat 4/5,4,36,375.52441995532,
Bryan,Mutell,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,4,36,232.35430555556,
Grayson,Rosenfeld,Johnson City Omnium - TT,2018-06-2,Cat 3,12,26,393.83377433506,
Grayson,Rosenfeld,Johnson City Omnium - RR,2018-06-2,Cat 3,18,34,421.22883333333,
Bryan,Mutell,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,7,47,287.61163043478,
Charles,Lichenstein,Feliciana Road Race,2018-05-27,Men Cat 5,2,24,421.10103688651,
Brad,Stoufflet,Feliciana Road Race,2018-05-27,Men Cat 5,5,24,444.77072582056,
Ross,Aguilar,Feliciana Road Race,2018-05-27,Men Cat 4,5,29,394.34116666667,
Charles,Daniel,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,7,21,355.95677777778,
Dustin,Drewes,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,14,21,404.56762962963,
Nader,Rezvani,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,39,21,446.23407407407,
Grayson,Rosenfeld,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,40,21,446.23407407407,
Benjamin,Spain,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,19,22,435.09764512108,
Dustin,Drewes,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,1,8,,
Nader,Rezvani,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,7,8,,
Joseph,Monahan,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 4,4,10,418.646466163,
Nader,Rezvani,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,33,18,450.7350952381,
Gavin,Blair,LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,15,19,488.53883431167,
Samuel,Leblanc,Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,2,8,281.2425,
Dustin,Drewes,Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,6,8,394.0725,
Ryan,Turk,Harbor Master Criterium,2018-04-22,Men Masters 40+ Open,1,1,,
Ryan,Turk,Harbor Master Criterium,2018-04-22,Men Cat 3/4,10,17,452.97761904762,
Bryan,Mutell,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,6,80,276.54165217391,
Samuel,Leblanc,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,36,80,364.00556521739,
Dustin,Drewes,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,17,30,385.45458333333,
Bryan,Mutell,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,5,99,232.38882653061,
Samuel,Leblanc,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,68,99,383.60446938776,
Dustin,Drewes,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,13,40,370.819,
Bryan,Mutell,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,5,104,283.49151846453,
Samuel,Leblanc,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,17,104,309.93357385811,
Bryan,Mutell,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,1,118,276.9725,
Samuel,Leblanc,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,91,118,424.48673076923,
Charles,Daniel,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,13,24,352.8754,
Ross,Aguilar,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,16,44,450.90033333333,
Bryan,Mutell,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,17,33,312.83991303705,
Bryan,Mutell,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,21,54,346.39994791667,
Bryan,Mutell,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,5,65,191.98935416667,
Bryan,Mutell,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,5,66,255.68903333333,
Bryan,Mutell,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,13,70,266.64145833333,
Bryan,Mutell,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,13,65,280.71104166667,
Ross,Aguilar,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,8,69,418.48831225806,
Dustin,Drewes,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,10,19,355.69,
Ross,Aguilar,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,25,84,398.09299122807,
Joseph,Bacala,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,4,61,259.75422204236,
Joseph,Bacala,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,23,61,356.22187777778,
Joseph,Bacala,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,10,69,278.90009090909,
Joseph,Bacala,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,5,70,198.10675714286,
Joseph,Bacala,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,42,48,359.64855857693,
Benjamin,Spain,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,18,35,353.56523071839,
Joseph,Bacala,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,42,58,327.57947916667,
Benjamin,Spain,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,5,35,311.29070588235,
Joseph,Bacala,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,37,74,331.77450885377,
Benjamin,Spain,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,16,50,343.2580007666,
Joseph,Bacala,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,66,76,363.34972380608,
Benjamin,Spain,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,44,53,405.44929487179,
Joseph,Bacala,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,16,80,231.01239583333,
Benjamin,Spain,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,31,59,354.67488505747,
Nader,Rezvani,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,23,23,577.31199922663,
