Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,10,44,403.56958813786,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,2,26,402.31751973185,
Muddy Bunny MTB TT,2015-04-19,Sport Men 19-39,1,16,297.5,
Muddy Bunny MTB TT,2015-04-19,Elite Team TT,2,7,440,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,3,57,342.93281875818,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,23,40,467.13876370604,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 19-29,DNF,11,293.62569444444,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Senior 19-29,1,10,297.5,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,28,48,525.75547619048,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,4,46,355.42777105263,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,2,35,364.04641353976,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,2,55,361.3404315817,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,3,42,380.59106374108,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
