Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,71,87,437.67441860465,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,15,24,250.39886111111,
Tour of Washington County,2010-06-19,CAT 3   GC,33,41,313.40009493581,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,26,49,298.1217680785,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,43,54,337.71792328115,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,41,75,396.61731818182,
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,DNF,44,,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,32,40,387.99696078431,
Tidewater Winter Classic TT,2011-02-19,Men B   ,24,33,429.96059547704,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,32,42,449.41176470588,
Duke University Road Race,2011-03-5,Men B Collegiate  ,17,47,348.17066493625,
Duke University Criterium,2011-03-6,Men B Collegiate  ,25,42,371.61764705882,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,14,27,379.69083838384,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,19,24,423.28191666667,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,30,46,375.92755797101,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,DNF,48,400.3095,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,38,42,374.35177777778,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,9,27,308.85630643807,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,22,54,333.56204646698,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,16,30,407.14706136191,
Ride Sally Ride,2012-06-2,Men Cat 3  ,50,52,398.66383969343,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,1,83,343.34988377489,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,31,33,400.48327083333,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,5,37,304.3635,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,20,42,364.19270441503,
Page Valley Road Race,2012-08-4,Men Cat 3  ,17,48,356.58973076923,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,29,61,392.99732,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,17,27,361.83407692308,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,30,44,366.70454545455,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,51,76,426.21433590514,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,30,55,384.71706211696,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,41,49,450.45322729689,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,16,46,359.38390553776,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,43,52,437.82518554053,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,27,39,403.03019146512,
