Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2014-03-23,Women Junior -,1,1,,
OSRS #8 - Lynchburg,2014-05-18,Women  Juniors ,1,1,,
Gold Rush Circuit Race,2014-06-14,Women Junior  13-14,1,1,,
Hyde Park Blast Criterium,2014-06-28,Women Junior  10-12,1,6,750,
Hyde Park Blast Criterium,2014-06-28,Women Junior  10-12,4,6,750,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Junior  9-14,4,12,519.97708333333,
Long Run Park,2015-03-14,Women Junior 13-14 Open,1,2,,
Lexington Spring Circuit Race,2015-03-22,Women Junior 13-14 Open,1,3,,
Lexington Spring Circuit Race,2015-03-22,Women Cat 4,3,5,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,1,6,630,
Cardinal Criterium,2016-03-12,Women 13-14 Junior,1,5,,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Juniors,1,3,,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat 4,1,8,515.958,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women 13-14 Junior,1,3,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,1,9,550.04745,
Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,1,7,491.484,
Cedar Hill Criterium,2016-04-10,Women Cat 4,3,20,478.41262125071,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,2,9,474.34825,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,2,8,471.02138062815,
Gold Rush Circuit Race,2016-05-14,Women  3/4,9,11,606.843,
Gold Rush Circuit Race,2016-05-14,Women 13-14 Junior,1,3,,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,1,11,478.94591675387,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,1,12,524.87362281069,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,1,14,469.41533333333,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,6,15,499.43590225664,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,6,15,514.29551677657,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,1,25,469.064,
River City Bicycle Classic,2016-06-18,Women Cat 4,1,15,486.69583333333,
New Albany Criterium-NAC,2016-06-19,13-14 Junior,2,6,490.12766666667,
New Albany Criterium-NAC,2016-06-19,Women Cat 4,1,5,,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,1,17,479.417,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,9,24,522.85456103283,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,4,27,465.513875,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,7,27,471.50303845568,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,1,26,470.61383333333,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,1,10,455.80116666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,2,29,444.96804761905,
Lexington Spring Circuit Race,2017-03-26,Women Cat 1/2/3,5,5,,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,4,27,387.0703840812,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,4,35,399.37882352941,
Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,5,10,499.32626666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,5,28,359.35888461538,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,2,15,416.963,
Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,DNF,6,,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,21,34,460.0445,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,8,29,387.83941666667,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,16,26,441.17356410256,
McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,3,8,410.2995,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,18,25,530.74570208333,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,6,23,409.43819791667,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 15-18 CAT Open,1,3,,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,9,25,476.52588888889,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,8,34,429.18091527796,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,6,36,399.00275,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,9,32,384.40171111111,
Cardinal Omnium - TT,2018-03-17,Women  Cat 1/2/3,DNF,4,,
Cardinal Omnium - RR,2018-03-17,Women  Cat 1/2/3,1,6,369.087,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,4,8,408.12,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,9,21,420.3537,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 15-16 Junior,1,3,,
Lexington Spring Circuit Race,2018-04-22,Women Cat 1/2/3,1,3,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,22,80,337.65410833333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,34,82,378.25965853659,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,34,92,370.34764130435,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,30,69,376.29686764706,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,2,27,353.22219444444,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,11,15,477.59398733778,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,5,15,395.11814285714,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,6,18,417.5178125,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,1,36,353.9995,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,5,36,368.19965555556,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,2,34,349.62171875,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,26,51,384.4677037252,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,DNF,53,499.53430769231,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,DNF,48,521.04008230865,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,36,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,26,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,35,66,433.75671717172,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,51,62,430.7233844086,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,20,24,475.57833333333,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,22,56,395.36285416667,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,13,50,353.96652096324,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,16,46,383.99052924551,
IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,1,7,434.56,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,1,28,354.78716666667,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,2,14,362.61842857143,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,4,27,405.05748148519,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,2,28,358.78844457429,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,DNF,29,693.90461538462,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,45,60,483.69822115385,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,5,29,357.85369047619,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,8,29,361.19255196313,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,13,27,419.11,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,7,25,370.2475,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,8,25,380.8093020162,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,6,52,350.52496153846,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,9,52,346.06527884615,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,3,23,393.29240909091,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,1,21,396.81087371557,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,1,21,378.23866666667,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,1,21,371.67130114779,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,9,48,314.56227777778,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,25,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,20,53,402.37791529304,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,14,47,376.77826017943,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,3,20,380.761,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,6,18,417.9620625,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,1,16,363.79433333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,77,99,458.43601557629,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,DNF,66,492.7581025641,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,DNF,107,526.04048611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,DNF,111,543.21628,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,4,23,370.79606060606,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,12,26,462.4,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,15,22,503.12913333333,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,9,42,379.99575438596,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,12,42,404.02896491228,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,21,31,513.93661538462,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,12,29,413.18636193591,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,29,57,402.98875925926,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,9,43,314.5413968254,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,37,39,482.3615148445,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,20,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,34,40,465.79130094684,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,12,33,387.85958333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,7,33,332.65959460931,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,19,30,435.79864285714,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,DNF,26,524.433,
