Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2015-09-20,Men Cat 5,4,17,453.125,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,40,48,577.26642857143,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,16,23,543.3045983646,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,81,130,456.81187747423,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,22,36,496.48166391369,
Fat Tire Classic ,2019-04-28,CAT 1 M 19-39,8,8,287.78412732605,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 19-39 M,8,8,288.77396263931,
Governor's Guard Round Up,2021-05-8,Men Cat 1  40+,11,11,311.07071931987,
CCNS Kermis,2021-06-19,Men Cat 4/5,19,48,435.32608695652,
The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,3,27,436.53846153846,
The Frozen Four,2022-03-27,Men Cat 5,9,32,451.97555584145,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,23,39,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,4,21,447.5,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Men Cat 5,5,8,500,
The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,8,20,466.82675213904,
