First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralph,Buckingham,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,2,20,303.33333333333,
Ralph,Buckingham,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,10,20,278.08685530669,
Ralph,Buckingham,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,3,26,227.32499199278,
Jesse,Siemen,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,1,34,242.98773517542,
Ralph,Buckingham,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,15,34,338.31166986583,
Jesse,Siemen,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,1,33,255,
Ralph,Buckingham,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,2,33,257.8125,
Jesse,Siemen,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,1,34,229.65156133617,
Ralph,Buckingham,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,2,34,235.27939256237,
Jesse,Siemen,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,1,34,255,
Ralph,Buckingham,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,2,34,257.64705882353,
