Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 5,DNF,15,585.71428571429,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,36,56,511.70255549952,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,25,29,553.49328903994,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,15,19,556.25,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,25,29,553.49328903994,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,15,19,556.25,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,29,45,495.37376315789,
Glencoe Grand Prix,2018-06-2,Men Cat 5,13,32,482.89511904762,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,40,63,465.80935576923,
Cobb Park Criterium,2018-06-3,Men Cat 5,2,15,444.49503902476,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,28,36,512.33770377263,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,16,76,411.79791437186,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,48,58,530.73306666667,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,61,73,506.73663229086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,8,55,408.15654320988,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,7,75,392.06902298851,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,9,37,413.26240740741,
Swamp Classic - RR,2019-02-2,Men Cat 4,16,37,470.45613333333,
Long Run Early Bird,2019-03-2,Men Cat 3/4,22,52,419.14749966214,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,7,13,490.40748837213,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,8,41,415.31660257473,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,34,46,513.46430555556,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,12,38,432.67911764706,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,8,67,416.31094830113,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,22,35,450.306,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,DNF,58,540.11654320988,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,3,37,407.89190286857,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,18,32,448.3002,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,25,38,524.66638888889,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,6,29,397.17842857143,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,31,69,420.02217816092,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,2,29,367.8927285709,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,18,61,423.17741111111,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,37,63,478.54255555556,
IU Health Indy Criterium,2019-07-13,Cat 4/5,5,65,376.71397916667,
IU Health Indy Criterium,2019-07-13,Cat 3/4,39,83,441.27090540541,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,11,50,397.55336231884,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,DNF,40,582.1737037037,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,8,40,411.35386400928,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,40,60,471.25602380952,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,2,55,370.62766666667,
Bell's Iceman Cometh,2019-11-2,M 32-33,31,101,318.81727642276,
Swamp Classic RR,2020-02-1,Men Cat 3,10,23,411.33817785337,
Swamp Classic - Crit,2020-02-2,Men Cat 3,19,23,457.53041666667,
Mooresville Challenge!,2021-04-25,CAT 3/4,34,52,408.393,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
Cobb Park Criterium,2021-07-11,Men Cat 3,24,30,328.92857142857,
Cobb Park Criterium,2021-07-11,Men Masters 35+,13,17,322.5,
IU Health Momentum Indy,2021-09-10,Cat 3/4,16,43,335,
IU Health Momentum Indy,2021-09-11,Cat 3/4,29,53,354.03846153846,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,11,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,30,535,,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,134,151,444.34782608696,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,67,90,405.32281393832,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,24,29,396.0604537328,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,17,19,423.77964593273,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,61,69,395.54479695343,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,47,82,336.56653288421,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,27,44,367.86002003439,
