Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2017-02-17,Women 13-14 Juniors,3,4,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 13-14 Juniors,3,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 13-14 Juniors,2,4,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 13-14 Juniors,3,4,,
LA Circuit Race,2017-04-23,Women Junior 9-14 Open,1,4,,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 13-14 Open,1,5,,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 13-14 Open,1,5,,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 13-14 Open,1,5,,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 13-14 Open,1,5,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,DNF,5,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 13-14 Open,2,7,627.97326683351,
Majestic Crit ,2017-06-18,Women Senior Open Cat 3/4,1,4,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,12,18,655.97197571917,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,DNF,20,756.22777777778,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,9,15,612.85714285714,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 15-16 Junior,2,6,586.4145142559,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 15-16 Junior,1,6,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 15-16 Junior,2,5,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 15-16 Junior,2,5,,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,4,32,524.60072121212,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,7,23,523.21113333333,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,1,6,522.228,
Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,1,10,523.58583333333,
Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,6,9,616.2875,
