Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,6,23,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,11,24,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,19,29,,
OBRA Road Race,2006-07-1,Masters 50-59,DNF,27,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 50-54,3,8,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,15,28,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,6,29,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,10,36,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,3,24,,
Kings Valley Road Race,2007-04-14,Masters 50+,6,15,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,DNF,49,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,6,10,,
OBRA Road Race,2007-07-1,Masters Men 50-59,12,21,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,20,31,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 50-54,6,7,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,9,16,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,36,41,,
OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Swan Island Criterium,2009-06-27,Masters Men 50+,14,19,,
Kings Valley Road Race,2011-04-9,Master Men 50+,DNF,24,465.36121355876,
Sublime Sublimity,2011-06-11,Men 4,14,14,451.42857142857,
Montinore Road Race,2012-05-6,Master 50+,16,20,458.15121941531,
Mt. Tabor Circuit Race,2012-05-19,Masters 50+,6,11,418.09456329798,
OBRA TTT,2012-06-3,Masters Men 200-239,3,12,,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,12,33,387.56513967153,
OUCH,2012-08-5,Masters Men 55-59,10,11,490.90489945863,
OBRA TTT,2014-05-17,Men 240+,1,12,175,
Pringle Creek Criterium,2014-07-20,Masters Men 50+,5,7,470.5856019563,
OUCH,2014-07-27,Masters Men 55-59,7,9,536.25112723766,
Jack Frost TT,2015-02-22,Masters Men 50-59,25,39,467.76315789474,
Dirty Circles 1,2015-03-1,Masters Men 50+,17,39,442.5,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,9,14,386.86383333333,
OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
OUCH,2015-07-12,Masters Men 55-59,13,13,525.46016666667,
