Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open M,1,6105,Michael,Wissell,,,284535,207.01903043994,207.01903043994,
A Open M,2,116473,Erik,Carlson,,,458033,247.0351016184,217.56331716648,
A Open M,3,5974,Craig,Mattern,,,41747,240.33146850815,226.31001459564,
A Open M,4,147325,Martin,Schleede,,,514096,249.63326424043,235.0567120248,
A Open M,5,12332,Brian,Girard,,,468,351.06188159037,243.80340945396,
A Open M,6,115539,Dan,Stine,,,252881,266.46359906972,252.55010688313,
A Open M,7,115552,John,Meyerle,,,174385,306.64452171888,261.29680431229,
A Open M,8,159466,Zack,Rundell,,,547584,266.50427550428,270.04350174145,
A Open M,9,119137,Daniel,Smith,,,213239,250,278.79019917061,
A Open M,10,133755,Steve,Lamb,,,487330,346.86286615189,287.53689659978,
A Open M,11,115581,Benjamin,Funk,,,438521,358.78457429688,296.28359402894,
A Open M,12,163300,Mark,Winbourne,,,343316,268.42927148067,305.0302914581,
A Open M,13,1861,Gregg,Ferraris,,,200168,409.35416666667,313.77698888726,
A Open M,14,4425,Matthew,Griswold,,,288393,323.96892652605,322.52368631643,
A Open M,15,149807,Brett,Chenail,,,431128,342.88926960979,331.27038374559,
A Open M,16,84454,Arthur,Roti,,,30703,328.12410520469,340.01708117475,
A Open M,17,149777,Shane,Delgrosso,,,99712,429.43673963917,348.76377860391,
A Open M,18,1938,Hunter,Pronovost,,,99523,266.55014070651,357.51047603307,
A Women F,1,115247,Alecia,Faustini,,,467738,,,
A Women F,2,149718,Sara,Hunt,,,532228,,,
A Women F,3,155451,Caitrin,Huysman,,,536538,,,
B Masters M,1,165636,Timothy,Rourke,,,30718,403.86597291214,327.77217423542,
B Masters M,2,115606,Wade,Swift,,,205853,402.97699497757,347.90678121062,
B Masters M,3,163197,Erik,Wohlert,,,556341,408.82149225235,368.04138818582,
B Masters M,4,178833,Bryan,Bettencourt,,,88002,350,388.17599516102,
B Masters M,5,178832,John,Menze,,,24044,350,408.31060213622,
B Masters M,6,41640,Sean,Sheridan,,,50452,388.46861572073,428.44520911143,
B Masters M,7,171151,Noel,Blessing,,,,546.2258216541,448.57981608663,
B Masters M,8,149783,Frank,Kowalonek,,,530706,535.69998865301,468.71442306183,
B Masters M,9,115508,John,Grattan,,,479322,519.47478528445,488.84903003703,
B Masters M,10,163198,Edward,Ehrichs,,,556143,448.57981608663,508.98363701224,
B Masters M,11,115518,Thomas,Ghoreyeb,,,227894,476.67653153377,529.11824398744,
B Masters M,12,28334,John,Haas,,,237037,481.41772984315,549.25285096264,
B Masters M,13,163422,Guy,Daniello,,,45236,484.26165061153,569.38745793784,
B Open M,1,163303,Jacob,Pomerantz,,,555171,328.39747558847,297.5,
B Open M,2,38301,Sean,Lynch,,,,350,303.33333333333,
B Open M,3,205143,Matthew,Zawalich,,,190664,350,309.16666666667,
B Open M,4,205144,Jake,Adams,,,,350,315,
B Open M,5,205145,Shane,Delcosso,,,,350,320.83333333333,
B Open M,6,15313,Justin,Eichenlaub,,,302817,350,326.66666666667,
B Open M,7,171150,Brett,Metzger,,,24169,350,332.5,
B Open M,8,115496,Jason,Albert,,,555120,378.92128201898,338.33333333333,
B Open M,9,149752,Myles,White,,,529475,480,344.16666666667,
B Open M,10,149803,Michael,Sudak,,,557309,380.86767661795,350,
B Open M,11,149061,Roderick,Eskew,,,520780,413.03571428571,355.83333333333,
B Open M,12,163186,Daniel,Flickinger,,,555068,435.48546933644,361.66666666667,
B Open M,13,137250,Aaron,Stubbs,,,509970,350,367.5,
B Open M,14,205146,Nicholas,Bunker,,,558654,350,373.33333333333,
B Open M,15,192567,Angel,Vides,,,,350,379.16666666667,
B Open M,16,133687,Duane,Samuel,,,507405,496.02680900361,385,
B Open M,17,115489,Dave,Heltke,,,494540,395.51273194159,390.83333333333,
B Open M,18,203949,Joel,Burgos,,,,350,396.66666666667,
B Open M,19,183351,Francisco,Rios,,,555702,350,402.5,
B Women F,1,165648,Cristal,Chan,,,529950,,,
B Women F,2,205140,Anna,Proczele,,,,,,
B Women F,3,163271,Cheryl,Jackson,,,555413,,,
Junior F 13-14,1,133640,Aeryn,Northway,,,482066,,,
Junior F 13-14,2,165611,Molly,Rourke,,,558641,,,
Junior F 13-14,3,163294,Melody,Desplaines,,,543539,,,
Junior F 15-18,3,133641,Sarah,Gibertoni,,,486466,,,
Junior F 15-18,4,115470,Katie,Funk,,,467879,,,
Junior F 9-12,1,163292,Teagan,Geran,,,542842,622.7619047619,585,
Junior F 9-12,2,165610,Luna,Bijleveld,,,544224,650,601.25,
Junior F 9-12,3,163293,Amanda,Meyerle,,,543352,677.2380952381,617.5,
Junior F 9-12,4,163281,Alexandra,Miller-davey,,,,613.4375,633.75,
Junior F 9-12,5,163286,Elena,Huber,,,544139,622.5,650,
Junior F 9-12,6,205141,Hayden,Labelle,,,529218,650,666.25,
Junior F 9-12,7,205142,Nikki,Leetz,,,,650,682.5,
Junior F 9-12,8,165620,Oriana,Flickinger,,,,650,698.75,
Junior M 13-14,1,149727,David,Thompson,,,416861,436.88214172596,385.66262054356,
Junior M 13-14,2,115449,Sean,Rourke,,,483842,431.94275512133,403.68067288294,
Junior M 13-14,3,147859,Ethan,Delgrosso,,,518110,473.4816581167,421.69872522232,
Junior M 13-14,4,163223,Jake,Muldoon,,,552528,490.63032038192,439.71677756171,
Junior M 13-14,5,163220,Markus,Dumoulin,,,488538,450.79839031108,457.73482990109,
Junior M 13-14,6,150719,Lukas,Bijleveld,,,530897,506.01552405626,475.75288224048,
Junior M 13-14,7,149743,Jackson,Waters,,,517709,546.2022366646,493.77093457986,
Junior M 13-14,8,115933,Dylan,Bettencourt,,,,500,511.78898691924,
Junior M 13-14,9,163225,Ned,Jobson,,,554763,565.84314393739,529.80703925863,
Junior M 13-14,10,163226,Owen,Fluckiger,,,553787,577.40046296613,547.82509159801,
Junior M 13-14,11,163229,Kyle,Czajka,,,553779,625.42140304332,565.84314393739,
Junior M 13-14,12,163227,James,Oksanen,,,555261,654.51122107393,583.86119627678,
Junior M 13-14,13,163426,Joshua,Ross,,,540589,589.89338535262,601.87924861616,
Junior M 13-14,14,163254,Weston,Winbourne,,,556157,653.46328656681,619.89730095555,
Junior M 13-14,15,163419,Lance,Archibald,,,555650,638.66050212543,637.91535329493,
Junior M 13-14,16,149742,Justin,Kennedy,,,529668,586.88305234675,655.93340563431,
Junior M 13-14,17,205149,Daniel,Funk,,,499145,500,673.9514579737,
Junior M 13-14,18,163425,Eric,Peterson,,,501849,572.38509208003,691.96951031308,
Junior M 13-14,19,149707,Owen,Kocaba,,,529667,622.13350749882,709.98756265246,
Junior M 13-14,20,163428,Joseph,Tyler spurgeon,,,553788,636.0763397131,728.00561499185,
Junior M 13-14,21,205150,Nic,Antolini,,,,500,746.02366733123,
Junior M 15-18,1,149728,Liam,Hangen,,,529679,,,
Junior M 15-18,2,133612,Logan,Parent,,,501840,,,
Junior M 15-18,5,163455,Dalen,Herrington,,,553185,,,
Junior M 9-12,1,149480,Miles,Mattern,,,448327,356.78221668757,356.78221668757,
Junior M 9-12,2,133658,Cade,Fravel,,,493463,529.10140349878,473.14038202034,
Junior M 9-12,3,133617,Shepard,Livingston,,,503483,583.63879108628,485.9044249128,
Junior M 9-12,4,164916,Rowan,Burgess,,,553872,604.576886171,498.66846780525,
Junior M 9-12,5,163439,Emmett,Roswech,,,487568,512.11747292513,511.43251069771,
Junior M 9-12,6,149746,Joel,Kowalonek,,,530894,575.12130999828,524.19655359016,
Junior M 9-12,7,152972,Boden,Chenail,,,547297,580.30143368723,536.96059648261,
Junior M 9-12,8,149745,Alejandro,Huber,,,520514,573.79789606778,549.72463937507,
Junior M 9-12,9,152976,Aaron,Kowalonek,,,530896,621.89434394258,562.48868226752,
Junior M 9-12,10,202683,Evan,Waters,,,530997,586.40764063941,575.25272515998,
Junior M 9-12,11,149704,Landon,Hendershot,,,530890,684.17824681024,588.01676805243,
Junior M 9-12,12,133615,Lars,Roti,,,503460,605.1953637321,600.78081094488,
Junior M 9-12,13,163440,Jacob,Kozar,,,508227,653.62358446269,613.54485383734,
Junior M 9-12,14,163257,Tristan,Gauvin,,,556797,603.16843076427,626.30889672979,
Junior M 9-12,15,163256,Jack,Geran,,,518393,653.55103910609,639.07293962225,
Junior M 9-12,16,149705,Charlie,Chrysler,,,540764,601.52841016108,651.8369825147,
Junior M 9-12,17,163268,William,Oksanen,,,555269,769.46596569301,664.60102540715,
Junior M 9-12,18,205147,Mason,Leetz,,,,650,677.36506829961,
Junior M 9-12,19,165615,Travis,Gauvin,,,558961,711.83374396281,690.12911119206,
Junior M 9-12,20,163239,Jack,Schroder,,,555274,698.30361511721,702.89315408452,
Junior M 9-12,21,163261,Max,Milliard,,,555286,673.26974087124,715.65719697697,
Junior M 9-12,22,149744,Brian,Kalwat,,,518591,753.55887119889,728.42123986943,
Junior M 9-12,23,205148,Rayce,Burgess,,,555282,650,741.18528276188,
Junior M 9-12,24,165631,Connor,Bickelhaupt,,,558812,650,753.94932565433,
Junior Open M,1,115437,Benjamin,Nafis,,,501844,341.11618057432,341.11618057432,
Junior Open M,2,114208,Ben,Stokes,,,470546,480.22963037405,381.79151565783,
Junior Open M,3,115436,Johnny,Meyerle,,,391679,390.62602689606,399.99147996234,
Junior Open M,4,149480,Miles,Mattern,,,448327,356.78221668757,418.19144426685,
Junior Open M,5,182025,Jeremy,Labelle,,,529219,436.39140857135,436.39140857135,
Junior Open M,6,115449,Sean,Rourke,,,483842,431.94275512133,454.59137287586,
Junior Open M,7,182030,Aidan,Woloszyn,,,,450,472.79133718037,
Junior Open M,8,115442,Shane,Grattan,,,491174,464.75072318286,490.99130148487,
Junior Open M,9,205151,Joel,Kowalonck,,,,450,509.19126578938,
Singlespeed M,1,2731,Scott,Livingston,,,21373,286.17956170553,275.74536232956,
Singlespeed M,2,163295,Anthony,Vecca,,,171374,306.39753084449,291.00115191837,
Singlespeed M,3,149814,Marty,Waters,,,528892,326.57411521517,306.25694150718,
Singlespeed M,4,105826,Coakley,Jopling,,,180959,350,321.51273109599,
Singlespeed M,5,52531,Dylan,Gardner,,,375779,350,336.76852068481,
Singlespeed M,6,103303,Robert,Stiles,,,44186,310.90975058167,352.02431027362,
Singlespeed M,7,108622,Lionel,Senior,,,466650,355.31324581693,367.28009986243,
Singlespeed M,8,76270,Joseph,Dickerson,,,199762,346.96292615444,382.53588945124,
